Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tony Allen,SG,Pelicans,,1092,$-0.49,34.08,120.39,262.76,45.82,42.24,64.76,65.23,11.62,295.11,160.36,48.17,54.96,12.68,46.86,8.66,4.71,1.41,1.613,0.372,26:16
Marquese Chriss,PF,Suns,,3364,$-0.60,39.00,146.88,313.93,46.79,56.29,85.92,65.52,29.97,380.72,165.61,40.08,32.82,23.93,51.65,9.76,4.25,1.03,0.842,0.614,21:16
Terrance Ferguson,SG,Thunder,,3549,$-0.72,40.00,139.09,312.90,44.45,73.07,89.41,81.73,41.11,394.27,102.21,86.90,32.41,10.36,47.33,9.86,2.56,2.17,0.810,0.259,22:02
Zach Randolph,PF,Kings,,315,$-0.74,35.77,203.64,439.96,46.29,77.97,102.89,75.79,8.44,495.19,293.49,67.63,23.19,7.73,56.67,13.84,8.21,1.89,0.648,0.216,27:54
Marcus Smart,PG,Celtics,,3111,$-0.76,32.22,107.18,291.53,36.76,71.56,90.56,79.02,43.27,326.17,119.42,131.54,47.33,10.54,53.62,10.12,3.71,4.08,1.469,0.327,28:47
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-0.77,30.69,118.92,251.94,47.20,65.45,86.09,76.03,6.70,311.07,201.88,46.84,26.72,23.60,26.68,10.14,6.58,1.53,0.870,0.769,28:59
Kyle Korver,SG,Cavaliers,,1068,$-0.99,33.71,117.10,260.69,44.92,27.69,32.23,85.92,66.87,335.32,108.08,67.96,21.51,13.02,40.73,9.95,3.21,2.02,0.638,0.386,28:58
Taj Gibson,PF,Timberwolves,,2387,$-1.11,34.47,137.61,272.82,50.44,51.23,72.19,70.97,3.02,330.23,217.19,41.76,19.96,30.72,41.28,9.58,6.30,1.21,0.579,0.891,26:11
Clint Capela,C,Rockets,,3091,$-1.22,35.07,147.01,241.41,60.90,46.28,94.95,48.74,1.31,343.20,240.58,30.60,20.68,37.63,36.39,9.79,6.86,0.87,0.590,1.073,20:58
P.J. Tucker,SF,Rockets,,2125,$-1.26,34.05,94.39,226.53,41.67,38.02,50.52,75.26,28.31,257.83,200.25,56.33,44.45,8.49,36.52,7.57,5.88,1.65,1.305,0.249,29:23
D.J. Wilson,PF,Bucks,,3527,$-1.34,41.00,135.48,295.12,45.91,60.86,78.77,77.26,37.93,357.28,177.91,54.75,21.88,16.86,39.31,8.71,4.34,1.34,0.534,0.411,20:02
Mario Chalmers,PG,Grizzlies,,2328,$-1.42,35.93,113.45,280.45,40.45,95.51,118.80,80.39,35.16,355.66,92.88,138.83,48.64,6.39,69.21,9.90,2.59,3.86,1.354,0.178,25:49
Jordan Clarkson,SG,Lakers,,3101,$-1.46,33.83,187.57,428.70,43.75,64.02,78.59,81.45,43.76,485.63,113.56,90.90,34.58,4.43,59.27,14.36,3.36,2.69,1.022,0.131,29:34
Lonzo Ball,PG,Lakers,,3507,$-1.59,28.07,130.60,299.36,43.63,61.88,73.76,83.90,31.10,355.59,95.66,169.04,35.15,6.18,65.02,12.67,3.41,6.02,1.252,0.220,28:32
Cody Zeller,C,Hornets,,2896,$-1.95,34.57,122.10,230.72,52.92,75.45,103.87,72.65,1.25,322.30,220.46,47.96,27.10,30.88,35.04,9.32,6.38,1.39,0.784,0.893,25:43
Frank Kaminsky,PF,Hornets,,3221,$-2.03,40.26,143.43,350.50,40.92,60.58,80.70,75.07,46.82,395.73,176.94,69.83,22.70,19.61,36.30,9.83,4.40,1.73,0.564,0.487,23:50
Buddy Hield,SG,Kings,,3369,$-2.07,41.00,163.29,381.26,42.83,40.58,48.52,83.63,77.06,439.75,126.50,67.34,21.32,5.78,49.52,10.73,3.09,1.64,0.520,0.141,23:02
Alex Caruso,PG,Lakers,,3578,$-2.24,41.00,116.58,269.31,43.29,52.63,63.98,82.26,38.31,321.85,96.04,148.98,37.13,5.04,60.62,7.85,2.34,3.63,0.906,0.123,19:31
Joel Embiid,C,76ers,,3076,$-2.36,24.82,141.68,293.09,48.34,115.29,149.52,77.10,22.87,420.87,187.86,48.20,19.27,45.16,69.21,16.96,7.57,1.94,0.777,1.819,25:22
Jamal Murray,PG,Nuggets,,3390,$-2.85,40.00,154.85,369.36,41.92,56.64,64.91,87.26,54.89,420.88,100.75,110.84,28.42,8.06,58.00,10.52,2.52,2.77,0.711,0.201,21:31
Trevor Booker,PF,Pacers,,2551,$-2.95,37.12,119.81,243.52,49.20,37.02,56.21,65.85,12.32,288.83,232.46,51.60,29.83,17.14,49.22,7.78,6.26,1.39,0.804,0.462,22:09
Allen Crabbe,SF,Nets,,2871,$-3.21,36.75,126.74,278.06,45.58,42.59,50.08,85.03,50.84,348.54,99.05,44.62,24.72,9.33,26.95,9.48,2.70,1.21,0.673,0.254,25:16
Jawun Evans,PG,Clippers,,3517,$-3.34,32.80,137.86,323.39,42.63,65.85,85.07,77.41,49.89,377.85,88.49,148.92,31.52,4.81,60.67,11.52,2.70,4.54,0.961,0.147,24:47
JR Smith,SG,Cavaliers,,1110,$-3.60,31.14,122.78,309.77,39.64,20.74,29.06,71.39,73.85,336.32,89.70,62.46,31.87,8.50,29.19,10.80,2.88,2.01,1.024,0.273,29:54
Damien Wilkins,SF,Pacers,,1281,$-3.66,40.00,123.47,284.18,43.45,53.17,67.05,79.30,46.83,340.66,135.80,53.81,29.96,11.73,42.31,8.52,3.39,1.35,0.749,0.293,23:23
Patrick Patterson,PF,Thunder,,2519,$-4.01,36.41,96.82,230.18,42.06,24.29,32.00,75.89,48.42,265.08,172.38,50.10,23.51,15.41,26.73,7.28,4.73,1.38,0.646,0.423,25:26
Markelle Fultz,PG,76ers,,3506,$-4.04,36.48,135.25,322.31,41.96,72.76,91.04,79.93,30.57,374.21,96.92,168.38,34.71,6.66,64.56,10.26,2.66,4.62,0.951,0.183,23:03
Luol Deng,SF,Lakers,,1086,$-4.05,32.85,128.25,295.61,43.38,53.23,70.67,75.32,31.27,344.51,176.59,56.90,29.88,11.27,35.06,10.49,5.38,1.73,0.910,0.343,30:27
DeMarre Carroll,SF,Nets,,2428,$-4.28,29.79,104.07,248.12,41.94,39.26,54.54,71.98,50.15,292.90,127.63,38.21,35.61,9.74,27.82,9.83,4.28,1.28,1.195,0.327,28:11
Ish Smith,PG,Pistons,,2560,$-4.46,38.97,156.26,375.75,41.59,43.00,60.97,70.53,20.47,377.25,117.15,197.69,33.34,11.70,65.84,9.68,3.01,5.07,0.856,0.300,24:22
Langston Galloway,PG,Pistons,,3144,$-4.64,39.66,124.49,317.34,39.23,40.75,51.27,79.48,54.73,342.68,115.51,91.04,32.21,7.27,34.09,8.64,2.91,2.30,0.812,0.183,23:43
Evan Turner,SF,Trailblazers,,2520,$-4.77,36.23,136.22,315.31,43.20,51.53,64.08,80.42,16.26,342.14,160.19,140.87,32.32,11.64,66.95,9.44,4.42,3.89,0.892,0.321,26:56
Damyean Dotson,SG,Knicks,,3528,$-4.82,40.00,135.61,309.97,43.75,55.17,68.98,79.97,48.44,372.35,104.12,71.27,28.60,7.17,42.32,9.31,2.60,1.78,0.715,0.179,21:39
Thabo Sefolosha,SF,Jazz,,2072,$-5.07,32.60,83.06,184.65,44.98,28.04,39.72,70.60,21.03,214.45,139.95,49.71,39.14,14.54,29.41,6.58,4.29,1.52,1.200,0.446,23:35
T.J. Warren,SF,Suns,,3120,$-5.08,29.22,146.04,296.28,49.29,40.68,53.06,76.67,16.37,350.08,115.49,33.29,26.72,12.47,23.93,11.98,3.95,1.14,0.914,0.427,26:03
Maurice Harkless,SF,Trailblazers,,2753,$-5.19,35.20,110.18,230.18,47.87,34.12,52.90,64.51,25.05,280.53,131.03,37.12,29.84,20.37,32.38,7.97,3.72,1.05,0.848,0.579,23:07
Zach Collins,PF,Trailblazers,,3533,$-5.48,40.00,132.09,274.22,48.17,64.89,89.02,72.89,19.17,347.44,174.18,59.69,21.18,16.84,42.97,8.69,4.35,1.49,0.530,0.421,19:38
JaMychal Green,PF,Grizzlies,,2948,$-5.51,38.71,115.43,239.79,48.14,54.21,69.98,77.47,18.92,303.99,213.06,38.43,21.76,16.04,42.20,7.85,5.50,0.99,0.562,0.414,22:09
Larry Nance,PF,Lakers,,3257,$-5.55,31.50,90.99,178.45,50.99,27.93,38.13,73.23,5.78,216.90,167.17,38.50,31.56,16.14,25.76,6.89,5.31,1.22,1.002,0.513,21:41
Seth Curry,SG,Mavericks,,2923,$-5.59,31.03,120.88,260.68,46.37,37.32,44.73,83.43,51.24,328.81,69.07,70.67,27.23,3.49,35.94,10.60,2.23,2.28,0.878,0.112,24:32
Tyreke Evans,SG,Grizzlies,,2417,$-5.70,29.05,144.91,338.03,42.87,61.69,83.23,74.12,35.29,384.73,123.95,136.31,29.92,9.16,65.30,13.24,4.27,4.69,1.030,0.315,27:33
Tyler Johnson,PG,Heat,,3131,$-6.10,28.57,118.35,271.10,43.66,60.68,77.73,78.07,30.47,329.71,99.66,84.96,28.47,13.42,36.14,11.54,3.49,2.97,0.996,0.470,26:57
John Collins,PF,Hawks,,3520,$-6.16,40.00,129.35,269.58,47.98,62.16,89.63,69.35,16.52,336.40,185.22,54.58,23.33,16.85,41.80,8.41,4.63,1.36,0.583,0.421,19:02
Rodney Hood,SG,Jazz,,3071,$-6.40,32.96,149.13,360.80,41.33,58.43,70.94,82.36,57.30,417.89,105.38,70.16,24.76,6.93,41.41,12.68,3.20,2.13,0.751,0.210,28:09
Cory Joseph,PG,Pacers,,2691,$-6.51,38.94,130.38,289.30,45.07,54.85,70.88,77.38,22.24,337.10,105.36,123.46,29.43,7.93,48.32,8.66,2.71,3.17,0.756,0.204,23:44
Tristan Thompson,C,Cavaliers,,2631,$-6.52,34.30,113.23,198.68,56.99,57.27,97.52,58.72,0.99,286.07,298.73,29.88,16.50,29.72,30.53,8.34,8.71,0.87,0.481,0.866,28:27
Joe Ingles,SF,Jazz,,3149,$-7.27,39.79,82.28,190.16,43.27,19.27,25.78,74.72,47.18,228.94,102.73,79.22,35.99,4.34,43.32,5.75,2.58,1.99,0.905,0.109,20:31
Justin Holiday,SG,Bulls,,2825,$-7.30,46.36,105.31,253.73,41.50,34.06,42.41,80.30,44.36,287.92,98.71,53.77,30.80,13.80,34.27,6.21,2.13,1.16,0.664,0.298,16:51
Jerami Grant,SF,Thunder,,3077,$-7.31,38.40,96.12,225.18,42.69,69.14,106.35,65.01,26.41,286.32,127.30,45.78,21.82,40.68,37.22,7.46,3.32,1.19,0.568,1.060,22:08
Shane Larkin,PG,Celtics,,2857,$-7.31,35.91,102.27,235.90,43.35,40.14,50.45,79.57,20.02,266.66,84.74,139.01,40.51,5.29,55.06,7.42,2.36,3.87,1.128,0.147,23:16
Bojan Bogdanovic,SF,Pacers,,2656,$-7.35,39.09,156.38,357.21,43.78,69.47,80.82,85.96,63.14,444.04,127.74,49.50,16.87,4.22,53.51,11.36,3.27,1.27,0.431,0.108,25:38
Jeremy Lin,PG,Nets,,2523,$-7.45,30.89,121.70,291.37,41.77,84.20,104.25,80.77,33.40,363.81,96.68,123.32,28.91,13.13,64.13,11.78,3.13,3.99,0.936,0.425,25:38
Tyson Chandler,C,Suns,,72,$-7.46,29.66,95.53,158.44,60.29,54.40,79.16,68.72,1.05,246.78,295.65,28.91,18.10,25.01,41.17,8.32,9.97,0.97,0.610,0.843,27:16
Jared Dudley,PF,Suns,,2265,$-7.50,35.12,93.59,202.80,46.15,28.18,39.76,70.88,37.02,252.94,125.33,67.09,27.95,8.73,35.16,7.20,3.57,1.91,0.796,0.248,23:36
Willie Cauley-Stein,C,Kings,,3309,$-8.34,37.50,121.66,226.28,53.76,51.03,76.24,66.93,1.37,297.27,183.45,35.21,25.34,27.51,32.35,7.93,4.89,0.94,0.676,0.734,19:55
Darius Miller,SF,Pelicans,,3581,$-8.37,41.03,109.97,247.08,44.51,46.26,58.09,79.64,42.35,306.22,111.33,52.77,24.99,9.57,36.69,7.46,2.71,1.29,0.609,0.233,19:30
Taurean Prince,SF,Hawks,,3355,$-8.39,46.94,99.78,239.41,41.68,57.60,72.41,79.54,33.45,288.50,121.42,49.32,31.02,17.12,43.07,6.15,2.59,1.05,0.661,0.365,16:38
Brandon Ingram,SF,Lakers,,3341,$-8.49,39.50,154.39,364.10,42.40,70.37,106.65,65.98,28.88,408.60,158.18,97.70,29.72,14.53,59.87,10.34,4.00,2.47,0.752,0.368,28:51
Dejounte Murray,PG,Spurs,,3363,$-8.52,90.08,129.51,297.01,43.61,58.87,74.55,78.97,40.25,349.75,91.37,138.83,25.58,7.88,68.56,3.88,1.01,1.54,0.284,0.087,8:27
Joe Johnson,SF,Jazz,,200,$-8.53,33.13,136.57,314.85,43.37,39.75,49.02,81.09,45.24,358.42,121.93,94.48,20.86,5.74,47.21,10.82,3.68,2.85,0.630,0.173,29:28
Tim Hardaway,SG,Knicks,,2893,$-8.58,34.71,144.33,333.49,43.28,59.54,74.33,80.10,55.29,404.85,84.58,66.10,19.05,6.58,37.20,11.66,2.44,1.90,0.549,0.189,23:55
Kris Dunn,PG,Bulls,,3342,$-8.61,45.67,85.62,214.83,39.85,33.07,46.59,70.99,20.86,224.16,93.33,120.91,40.71,16.18,51.87,4.91,2.04,2.65,0.891,0.354,17:06
Milos Teodosic,PG,Clippers,,3569,$-8.70,32.80,114.87,276.99,41.47,53.72,69.45,77.35,37.90,321.09,85.41,142.15,30.70,8.18,61.53,9.79,2.60,4.33,0.936,0.250,24:47
Frank Mason,PG,Kings,,3532,$-8.74,34.17,121.14,273.90,44.23,64.76,78.75,82.23,36.65,341.65,88.80,121.61,23.60,4.63,51.28,10.00,2.60,3.56,0.691,0.136,21:14
Dion Waiters,SG,Heat,,2730,$-8.75,33.55,157.52,385.10,40.90,53.26,75.99,70.09,47.03,414.50,94.41,91.72,33.22,9.82,55.76,12.36,2.81,2.73,0.990,0.293,28:23
Solomon Hill,SF,Pelicans,,2895,$-8.78,37.50,89.81,223.99,40.09,48.34,59.02,81.91,38.56,263.02,133.72,63.26,29.64,11.31,37.30,7.01,3.57,1.69,0.790,0.302,25:30
Jeff Green,PF,Cavaliers,,2214,$-8.98,36.84,145.28,349.36,41.59,76.39,95.32,80.14,34.66,400.41,142.97,54.88,23.39,14.37,43.91,10.87,3.88,1.49,0.635,0.390,26:30
Channing Frye,PF/C,Cavaliers,,1973,$-9.18,35.74,94.65,218.32,43.36,23.70,29.32,80.82,59.94,263.27,136.46,32.50,17.40,18.58,27.91,7.37,3.82,0.91,0.487,0.520,19:43
Chandler Parsons,SF,Grizzlies,,2701,$-9.58,28.95,123.11,278.03,44.28,42.81,58.74,72.89,41.35,331.73,117.15,64.61,22.59,8.00,36.10,11.46,4.05,2.23,0.780,0.276,27:39
Patty Mills,PG,Spurs,,2472,$-9.68,35.99,111.09,264.20,42.05,27.80,34.06,81.64,52.95,304.20,65.83,106.68,26.10,2.29,39.45,8.45,1.83,2.96,0.725,0.064,20:28
Jon Leuer,PF,Pistons,,2658,$-9.73,36.52,121.42,258.27,47.01,39.76,50.48,78.77,20.97,303.61,180.88,44.22,15.98,12.68,32.56,8.31,4.95,1.21,0.438,0.347,21:02
Rodney McGruder,SF,Heat,,2942,$-9.90,39.00,103.72,248.19,41.79,30.10,43.84,68.66,43.66,277.11,132.27,63.84,24.42,10.13,30.83,7.11,3.39,1.64,0.626,0.260,25:12
Derrick Rose,PG,Cavaliers,,2295,$-10.04,30.65,198.99,457.45,43.50,82.23,98.51,83.47,20.41,503.61,107.89,141.43,21.85,7.56,76.98,16.43,3.52,4.61,0.713,0.247,31:48
Tyrone Wallace,PG,Clippers,,3396,$-10.20,32.80,110.17,250.72,43.94,62.53,77.44,80.75,31.13,312.78,83.82,112.86,26.37,5.59,47.70,9.54,2.56,3.44,0.804,0.170,20:47
David West,PF,Warriors,,597,$-10.39,34.56,96.29,194.83,49.42,31.39,41.81,75.08,3.47,227.58,141.27,68.53,20.47,22.81,38.68,6.58,4.09,1.98,0.592,0.660,17:54
Tony Snell,SG,Bucks,,2906,$-10.50,37.54,101.86,238.65,42.68,25.71,30.96,83.03,55.25,281.51,110.01,44.65,19.78,7.71,28.88,7.50,2.93,1.19,0.527,0.205,24:30
Guerschon Yabusele,PF,Celtics,,3384,$-10.60,38.00,97.08,216.44,44.85,44.65,61.17,72.99,28.26,258.32,146.11,40.55,22.17,17.20,33.62,6.80,3.85,1.07,0.584,0.453,16:16
Brandon Knight,PG,Suns,,2644,$-10.85,26.98,143.41,348.35,41.17,72.35,83.74,86.39,44.87,403.39,84.85,110.32,25.41,5.57,64.95,14.95,3.14,4.09,0.942,0.206,28:36
Dante Cunningham,SF,Pelicans,,2404,$-10.95,36.50,90.60,198.52,45.64,20.04,29.27,68.47,27.27,228.01,133.07,30.62,22.10,15.79,19.89,6.25,3.65,0.84,0.605,0.433,24:52
Iman Shumpert,SG,Kings,,2625,$-11.11,34.38,93.38,231.21,40.39,31.17,40.45,77.05,39.38,255.82,108.35,59.41,31.79,10.65,39.16,7.44,3.15,1.73,0.925,0.310,25:04
Emmanuel Mudiay,PG,Nuggets,,3235,$-11.23,30.63,141.18,370.38,38.12,74.23,97.55,76.09,55.11,392.71,101.84,156.00,26.85,9.82,78.58,12.82,3.32,5.09,0.876,0.321,27:53
Jamal Crawford,SG,Timberwolves,,85,$-11.28,34.88,148.76,375.27,39.64,83.16,96.05,86.59,52.50,428.94,63.88,79.51,26.85,6.33,52.75,12.30,1.83,2.28,0.770,0.181,26:34
Wesley Johnson,SF,Clippers,,2537,$-11.41,37.67,83.87,209.51,40.03,20.28,27.35,74.13,34.30,221.16,117.23,29.84,27.52,19.53,24.11,5.87,3.11,0.79,0.731,0.518,19:10
Jameer Nelson,PG,Pelicans,,1123,$-11.43,32.42,106.53,255.38,41.71,23.47,30.78,76.25,43.76,278.05,84.21,156.10,23.67,3.97,56.97,8.58,2.60,4.81,0.730,0.123,25:58
Tony Parker,PG,Spurs,,297,$-11.45,32.50,147.11,314.03,46.85,51.72,68.02,76.04,16.64,361.95,69.16,158.64,21.82,3.01,56.98,11.14,2.13,4.88,0.672,0.093,26:49
Kyle O'Quinn,PF,Knicks,,2734,$-11.55,34.86,82.44,166.97,49.37,27.20,35.80,75.97,5.12,197.21,152.43,43.09,14.47,30.51,31.91,5.66,4.37,1.24,0.415,0.875,14:27
Garrett Temple,PG/SG,Kings,,2397,$-11.65,35.17,86.84,213.34,40.71,33.89,44.81,75.62,42.79,245.11,88.85,73.76,34.72,10.27,35.21,6.97,2.53,2.10,0.987,0.292,23:34
Gian Clavell,SG,Mavericks,,3590,$-11.67,39.00,109.29,253.59,43.10,53.14,75.16,70.71,46.79,315.92,83.39,62.63,26.03,5.71,33.37,8.10,2.14,1.61,0.667,0.147,17:21
Alex Len,C,Suns,,2868,$-11.71,36.23,113.05,238.86,47.33,67.67,93.66,72.26,1.82,296.81,244.30,31.04,17.89,39.34,50.73,8.19,6.74,0.86,0.494,1.086,21:40
Sam Dekker,SF,Clippers,,3245,$-11.75,38.50,100.87,215.73,46.76,26.16,40.13,65.19,33.33,259.71,128.31,41.51,19.59,9.59,22.37,6.75,3.33,1.08,0.509,0.249,17:58
Bismack Biyombo,C,Magic,,2664,$-11.79,37.41,80.76,152.97,52.79,60.38,102.04,59.18,0.92,223.83,265.10,25.16,11.27,49.21,36.99,5.98,7.09,0.67,0.301,1.315,21:37
Marco Belinelli,SG,76ers,,2266,$-11.98,37.11,124.96,306.14,40.82,60.26,70.58,85.37,55.30,359.39,82.29,69.15,21.18,3.59,38.71,9.68,2.22,1.86,0.571,0.097,23:53
Michael Carter-Williams,PG,Hornets,,2878,$-12.02,28.22,115.28,281.65,40.93,56.43,78.93,71.50,15.15,302.53,121.42,130.21,34.63,15.07,68.94,10.72,4.30,4.61,1.227,0.534,26:39
Henry Ellenson,PF,Pistons,,3358,$-12.11,42.00,128.66,282.15,45.60,44.07,62.05,71.03,33.74,332.10,159.27,52.45,16.62,10.44,44.14,7.91,3.79,1.25,0.396,0.248,17:03
Tyler Dorsey,SG,Hawks,,3521,$-12.17,40.00,107.47,257.26,41.77,49.63,59.24,83.77,55.46,301.48,81.79,62.43,20.06,6.74,37.04,7.54,2.04,1.56,0.501,0.168,16:50
Jaylen Brown,SF,Celtics,,3344,$-12.25,43.13,114.93,251.10,45.77,48.98,67.51,72.55,36.43,309.15,118.14,44.95,21.44,8.38,36.68,7.17,2.74,1.04,0.497,0.194,17:12
Stanley Johnson,SF,Pistons,,3237,$-12.33,40.97,103.74,271.85,38.16,36.17,46.67,77.50,48.62,276.84,129.60,65.78,29.85,9.43,46.37,6.76,3.16,1.61,0.728,0.230,20:00
Willy Hernangomez,C,Knicks,,3404,$-12.34,35.12,119.42,224.88,53.10,47.51,65.97,72.02,3.58,290.95,227.13,45.96,18.74,19.11,44.16,8.28,6.47,1.31,0.534,0.544,18:24
Zaza Pachulia,C,Warriors,,1050,$-12.45,34.96,96.20,199.77,48.15,61.41,81.24,75.60,1.00,256.03,252.27,63.03,29.58,14.92,50.44,7.32,7.22,1.80,0.846,0.427,22:14
Domantas Sabonis,PF,Pacers,,3378,$-12.46,39.51,109.18,259.32,42.10,31.72,44.52,71.25,40.09,277.18,149.81,46.99,20.00,15.20,39.91,7.02,3.79,1.19,0.506,0.385,20:09
Corey Brewer,SF,Thunder,,2234,$-12.63,39.84,99.28,243.82,40.72,42.67,57.29,74.48,26.54,265.18,100.50,56.75,36.66,9.56,37.65,6.66,2.52,1.42,0.920,0.240,19:30
Luc Mbah a Moute,PF,Rockets,,2348,$-12.65,38.31,88.92,197.84,44.95,30.09,47.62,63.18,20.66,227.39,112.69,28.79,32.97,14.50,29.02,5.94,2.94,0.75,0.861,0.379,21:54
Manu Ginobili,SG,Spurs,,137,$-12.79,31.56,87.46,209.49,41.75,43.05,56.88,75.67,39.07,252.45,75.10,96.64,29.63,7.16,48.16,8.00,2.38,3.06,0.939,0.227,19:54
Nik Stauskas,SG,Nets,,3107,$-12.94,37.56,107.07,271.33,39.46,50.65,62.39,81.18,56.36,318.29,88.49,74.25,20.26,11.36,47.05,8.47,2.36,1.98,0.539,0.302,23:59
Justin Jackson,SF,Kings,,3543,$-12.99,34.78,108.90,260.58,41.79,50.14,62.94,79.67,36.78,303.58,111.21,53.60,23.87,10.08,37.86,8.73,3.20,1.54,0.686,0.290,23:02
Josh Richardson,SG,Heat,,3270,$-13.03,26.50,90.28,217.63,41.48,31.17,40.97,76.07,36.82,247.23,71.44,58.47,24.78,14.63,27.82,9.33,2.70,2.21,0.935,0.552,26:34
Wayne Ellington,SG,Heat,,2407,$-13.54,34.75,117.19,290.05,40.40,26.38,31.69,83.26,59.79,317.72,84.52,44.84,20.68,2.73,23.22,9.14,2.43,1.29,0.595,0.079,23:25
Austin Rivers,SG,Clippers,,2727,$-13.84,36.41,133.09,308.57,43.13,53.38,75.55,70.66,39.00,361.48,77.69,79.61,24.10,5.77,42.41,9.93,2.13,2.19,0.662,0.158,24:14
Ed Davis,C,Trailblazers,,2499,$-13.93,33.66,86.97,152.71,56.95,40.82,71.58,57.03,1.08,217.30,224.02,32.80,17.94,27.36,27.38,6.46,6.66,0.97,0.533,0.813,20:19
Jason Smith,PF,Wizards,,2207,$-14.15,37.78,100.38,211.68,47.42,29.63,38.52,76.91,12.66,241.89,126.82,34.47,13.87,25.28,32.53,6.40,3.36,0.91,0.367,0.669,16:33
Kosta Koufos,C,Kings,,2331,$-14.17,38.27,106.73,202.53,52.70,26.86,43.90,61.18,1.00,242.63,209.12,22.94,17.46,28.53,30.32,6.34,5.46,0.60,0.456,0.745,18:51
Quincy Pondexter,SF,Bulls,,2504,$-14.34,36.59,100.35,237.48,42.26,39.80,52.43,75.92,43.25,282.75,108.18,50.26,16.21,11.63,30.24,7.73,2.96,1.37,0.443,0.318,23:55
Matthew Dellavedova,PG,Bucks,,2930,$-14.35,37.25,97.13,246.69,39.37,34.43,41.04,83.89,42.78,270.01,75.58,159.22,22.76,2.27,56.14,7.25,2.03,4.27,0.611,0.061,24:29
Dwight Powell,PF,Mavericks,,3086,$-14.60,34.99,78.98,159.98,49.37,45.80,60.58,75.61,8.70,212.65,128.16,23.88,20.78,14.59,18.46,6.08,3.66,0.68,0.594,0.417,15:20
Andrew Bogut,C,Lakers,,1945,$-14.60,27.58,68.21,122.60,55.64,13.22,23.87,55.39,1.00,150.84,203.49,58.18,13.89,35.96,37.00,5.47,7.38,2.11,0.503,1.304,21:48
Norman Powell,SG,Raptors,,3319,$-14.73,38.93,103.95,236.94,43.87,53.98,67.13,80.41,30.75,293.22,83.28,45.09,24.37,7.07,32.57,7.53,2.14,1.16,0.626,0.182,16:57
Raymond Felton,PG,Thunder,,1942,$-15.11,34.88,100.23,241.96,41.43,37.22,45.68,81.49,21.85,260.19,95.23,98.00,27.34,7.42,42.61,7.46,2.73,2.81,0.784,0.213,22:33
Caleb Swanigan,PF,Trailblazers,,3545,$-15.17,40.00,111.65,238.96,46.73,47.65,65.06,73.24,17.59,288.63,157.92,45.07,19.22,10.71,44.36,7.22,3.95,1.13,0.481,0.268,15:49
Semi Ojeleye,SF,Celtics,,3552,$-15.28,38.00,97.00,220.81,43.93,42.71,54.25,78.73,35.83,272.62,101.13,43.81,19.36,8.04,30.91,7.17,2.66,1.15,0.510,0.212,17:46
Justise Winslow,SF,Heat,,3266,$-15.49,27.00,92.50,225.91,40.95,38.28,53.91,71.01,26.13,240.67,137.99,59.69,27.46,8.67,36.44,8.91,5.11,2.21,1.017,0.321,30:04
John Henson,C,Bucks,,2777,$-15.53,30.50,85.75,160.74,53.35,37.54,58.87,63.75,1.05,210.88,141.91,29.54,12.82,45.77,31.86,6.91,4.65,0.97,0.420,1.501,18:18
E'Twaun Moore,SG,Pelicans,,2655,$-15.65,33.58,102.28,225.81,45.30,21.64,29.09,74.38,29.12,255.23,65.58,58.55,19.82,10.20,26.36,7.60,1.95,1.74,0.590,0.304,20:47
Jeremy Lamb,SF,Hornets,,2744,$-15.70,31.50,100.10,224.07,44.67,40.97,49.75,82.36,23.83,266.49,111.86,36.46,16.10,10.75,21.19,8.46,3.55,1.16,0.511,0.341,17:37
Shaun Livingston,PG,Warriors,,1098,$-15.71,36.75,87.56,173.21,50.55,29.82,38.49,77.46,4.53,209.57,76.55,97.75,22.18,9.50,36.68,5.70,2.08,2.66,0.604,0.258,18:33
Vince Carter,SF,Kings,,69,$-15.74,34.46,75.20,200.17,37.57,33.80,44.56,75.85,46.64,221.99,87.38,51.29,23.37,10.52,23.73,6.44,2.54,1.49,0.678,0.305,20:32
Isaiah Whitehead,PG,Nets,,3354,$-15.81,35.61,109.63,263.64,41.58,51.79,63.36,81.74,26.68,297.35,91.75,109.07,22.32,14.04,64.84,8.35,2.58,3.06,0.627,0.394,22:31
Ben McLemore,SG,Grizzlies,,2905,$-15.95,35.27,117.94,274.46,42.97,46.38,59.94,77.37,42.24,326.37,83.37,45.86,24.33,5.56,45.99,9.25,2.36,1.30,0.690,0.158,23:29
Jason Terry,PG,Bucks,,373,$-16.10,37.27,69.41,166.30,41.74,18.00,22.67,79.41,42.48,196.16,52.39,65.90,23.42,7.66,26.45,5.26,1.41,1.77,0.628,0.206,18:48
Paul Zipser,SF,Bulls,,3368,$-16.15,40.74,94.50,226.33,41.75,37.71,47.79,78.91,36.56,261.13,115.41,42.84,18.22,12.85,35.59,6.41,2.83,1.05,0.447,0.315,19:10
Devin Harris,SG,Mavericks,,1124,$-16.19,32.69,78.44,190.98,41.07,48.08,60.92,78.93,34.85,235.27,63.89,70.13,26.52,5.58,31.76,7.20,1.95,2.15,0.811,0.171,19:08
