Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Hamidou Diallo,SG,Wizards,,3685,,,,,,,,,,,,,,,,,,0:00
Gradey Dick,SF,Raptors,Doppelganger,4416,82.00,207.12,445.76,46.47,83.99,104.00,80.76,572.23,190.58,106.33,41.50,15.14,56.64,6.98,2.32,1.30,0.691,14:30
Ousmane Dieng,PF,Thunder,,4323,39.00,92.42,203.32,45.45,29.71,40.10,74.11,244.57,109.15,50.40,15.46,8.99,24.45,6.27,2.80,1.29,0.627,14:35
Spencer Dinwiddie,PG/SG,Lakers,Swishing and Dishing,3115,64.60,332.47,778.87,42.69,188.23,236.29,79.66,984.74,242.55,360.93,50.92,17.71,68.63,15.24,3.75,5.59,1.062,32:26
Luka Doncic,PF/PG/SG,Mavericks,Def Fresh Flow,3664,69.06,684.73,1442.16,47.48,428.05,571.00,74.96,2003.37,562.45,573.55,81.89,34.58,116.47,29.01,8.14,8.31,1.687,35:29
Luguentz Dort,SF/SG,Thunder,Buchanalia,3898,66.42,328.19,826.79,39.69,179.24,225.17,79.60,977.60,285.30,133.05,62.14,22.16,84.30,14.72,4.30,2.00,1.269,31:01
Ayo Dosunmu,PG/SF/SG,Bulls,Swishing and Dishing,4149,80.00,300.19,607.04,49.45,74.46,96.20,77.40,751.34,222.89,256.50,62.75,26.19,88.94,9.39,2.79,3.21,1.112,26:43
Devon Dotson,PG,Wizards,,4046,,,,,,,,,,,,,,,,,,0:00
Jeff Dowtin,PG,76ers,,4208,25.00,36.87,86.45,42.64,14.06,17.68,79.55,99.21,31.43,40.33,9.50,2.85,12.35,3.97,1.26,1.61,0.494,10:40
Henri Drell,PF,Bulls,,4495,65.60,37.06,78.31,47.32,16.20,21.07,76.90,101.88,43.89,17.83,5.90,4.84,10.74,1.55,0.67,0.27,0.164,3:21
Andre Drummond,C,Bulls,The Sith Lords,2767,67.56,222.14,403.55,55.05,86.37,151.16,57.14,536.22,541.79,84.32,57.91,48.14,106.05,7.94,8.02,1.25,1.570,17:48
Chris Duarte,SF/SG,Kings,,4155,51.40,189.63,460.80,41.15,75.18,91.45,82.21,529.54,169.76,90.84,38.16,11.15,49.31,10.30,3.30,1.77,0.959,23:32
David Duke,SG,Spurs,,4218,23.00,44.37,103.44,42.89,17.48,21.87,79.93,118.97,40.77,25.43,10.39,3.34,13.73,5.17,1.77,1.11,0.597,12:15
Kris Dunn,PG/SG,Jazz,,3342,17.47,72.16,153.26,47.08,27.43,34.00,80.69,186.80,63.31,84.00,19.15,5.71,24.86,10.69,3.62,4.81,1.423,24:19
Kevin Durant,PF,Suns,Team Erik,2213,49.81,454.06,866.41,52.41,279.56,310.78,89.95,1285.94,344.36,262.86,39.14,60.33,99.47,25.82,6.91,5.28,1.997,35:44
Jalen Duren,C,Pistons,The Sith Lords,4300,67.00,289.54,451.76,64.09,113.82,175.83,64.73,700.86,588.20,99.31,45.77,57.29,103.05,10.46,8.78,1.48,1.538,24:56
Tari Eason,SF,Rockets,,4289,82.00,306.76,671.26,45.70,117.49,153.09,76.74,802.62,451.41,104.24,86.33,41.07,127.40,9.79,5.51,1.27,1.554,21:33
Anthony Edwards,PG/SG,Timberwolves,Iavaronis,4029,80.00,667.19,1475.62,45.21,290.56,374.08,77.67,1851.19,416.00,324.52,113.07,49.30,162.37,23.14,5.20,4.06,2.030,34:32
Kessler Edwards,SF,Kings,,4125,42.80,85.45,199.79,42.77,24.50,30.59,80.08,231.03,110.92,37.39,20.93,12.54,33.48,5.40,2.59,0.87,0.782,15:52
Kyler Edwards,PG,Nets,,4375,,,,,,,,,,,,,,,,,,0:00
Keon Ellis,SG,Kings,,4276,16.00,11.85,26.66,44.45,4.95,6.24,79.29,33.81,8.92,7.41,2.58,0.81,3.39,2.11,0.56,0.46,0.212,4:23
Joel Embiid,C,76ers,Doppelganger,3076,65.68,622.74,1196.55,52.04,554.35,662.20,83.71,1887.67,692.70,244.23,67.04,98.12,165.16,28.74,10.55,3.72,2.515,33:37
Drew Eubanks,C,Suns,,3769,73.85,204.71,343.15,59.66,90.92,127.31,71.42,511.32,380.87,90.80,33.18,68.84,102.01,6.92,5.16,1.23,1.381,18:12
Tosan Evbuomwan,PF/SF,Pistons,,4510,82.00,20.53,44.47,46.18,8.62,10.73,80.33,57.01,19.35,10.17,3.73,1.67,5.40,0.70,0.24,0.12,0.066,1:30
Dante Exum,PG/SG,Mavericks,,3070,66.97,169.32,391.24,43.28,70.91,87.44,81.09,468.32,140.51,184.45,36.80,10.81,47.60,6.99,2.10,2.75,0.711,16:10
Derrick Favors,C,Bulls,,2521,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,36.71,48.09,88.18,54.53,24.33,34.73,70.06,124.02,95.60,21.02,5.72,16.58,22.31,3.38,2.60,0.57,0.608,8:04
Dorian Finney-Smith,PF/SF,Nets,,3405,73.39,205.97,470.03,43.82,43.99,60.32,72.93,563.01,288.94,99.92,53.26,29.99,83.24,7.67,3.94,1.36,1.134,25:01
Adam Flagler,SG,Thunder,,4533,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Pistons,,4031,50.74,103.10,266.04,38.75,33.99,43.88,77.47,286.20,85.89,99.04,25.42,5.52,30.94,5.64,1.69,1.95,0.610,14:23
Simone Fontecchio,SF,Pistons,,4347,52.00,116.58,292.44,39.86,39.00,49.22,79.23,327.87,98.06,49.01,17.70,8.57,26.27,6.31,1.89,0.94,0.505,14:43
Jordan Ford,PG,Kings,,4097,82.00,88.00,197.35,44.59,37.97,46.07,82.42,243.20,63.36,84.84,16.88,4.98,21.86,2.97,0.77,1.03,0.267,6:02
Trent Forrest,PG,Hawks,,4043,43.36,63.92,142.53,44.85,26.82,32.54,82.43,167.81,67.56,78.98,17.69,4.71,22.40,3.87,1.56,1.82,0.517,12:01
Michael Foster,PF,Wizards,,4265,1.00,0.18,0.38,47.90,0.08,0.10,78.04,0.50,0.20,0.09,0.03,0.02,0.05,0.50,0.20,0.09,0.049,1:00
Evan Fournier,SG,Pistons,,2743,56.97,231.25,559.15,41.36,65.89,86.29,76.36,655.17,141.25,120.48,47.70,14.14,61.83,11.50,2.48,2.11,1.085,25:01
De'Aaron Fox,PG,Kings,The Sith Lords,3508,68.70,606.87,1246.71,48.68,305.13,399.05,76.46,1638.11,273.06,426.93,82.12,25.74,107.85,23.84,3.97,6.21,1.570,34:19
Armaan Franklin,PG,Nuggets,,4501,41.00,14.64,32.86,44.57,6.49,7.93,81.78,40.71,10.40,14.89,2.88,0.83,3.71,0.99,0.25,0.36,0.091,2:00
Javon Freeman-Liberty,PG/SG,Raptors,,4346,82.00,79.84,182.62,43.72,32.39,39.17,82.71,224.25,59.90,49.44,14.46,5.06,19.51,2.73,0.73,0.60,0.238,5:34
Alex Fudge,PF,Mavericks,,4491,82.00,103.86,215.55,48.18,43.71,56.99,76.70,282.68,117.73,46.47,16.69,13.28,29.97,3.45,1.44,0.57,0.365,7:04
Markelle Fultz,PG,Magic,Swishing and Dishing,3506,42.48,230.03,473.28,48.60,78.24,97.46,80.28,568.52,152.57,233.81,54.19,15.81,70.00,13.38,3.59,5.50,1.648,27:48
Andrew Funk,SG,Bulls,,4500,65.60,95.01,212.33,44.75,37.28,45.09,82.69,267.55,70.01,55.82,17.70,5.83,23.53,4.08,1.07,0.85,0.359,8:11
Wenyen Gabriel,PF,Grizzlies,,3747,51.53,110.59,210.96,52.42,42.53,64.61,65.84,283.32,186.53,35.45,18.19,22.53,40.72,5.50,3.62,0.69,0.790,14:22
Daniel Gafford,C,Mavericks,Buchanalia,3857,74.08,275.75,405.16,68.06,117.06,168.63,69.42,676.24,411.26,78.41,33.28,94.40,127.68,9.13,5.55,1.06,1.724,20:00
Danilo Gallinari,PF,Bucks,,2291,64.02,241.00,555.55,43.38,139.24,157.73,88.27,723.86,290.18,102.57,32.81,17.75,50.56,11.31,4.53,1.60,0.790,24:50
Jaylin Galloway,SF,Bucks,,4544,,,,,,,,,,,,,,,,,,0:00
Patrick Gardner,C,Nets,,4534,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,Iavaronis,3847,67.62,510.67,1109.42,46.03,226.31,258.91,87.41,1416.67,197.83,531.50,83.40,9.11,92.51,20.95,2.93,7.86,1.368,35:05
Usman Garuba,PF,Warriors,,4172,75.00,110.12,228.56,48.18,42.15,59.73,70.56,294.73,262.46,68.23,36.26,25.92,62.19,3.93,3.50,0.91,0.829,12:21
Luka Garza,C,Timberwolves,,4133,30.40,60.88,117.28,51.91,33.16,46.14,71.86,166.64,86.57,21.96,6.90,8.00,14.90,5.48,2.85,0.72,0.490,10:17
Kaiser Gates,SF,Pelicans,,3773,82.00,63.89,140.38,45.51,24.90,31.18,79.86,177.18,60.21,33.18,11.56,5.23,16.79,2.16,0.73,0.40,0.205,4:54
Rudy Gay,PF,Warriors,,2083,61.45,162.27,400.95,40.47,60.42,76.02,79.48,445.56,233.51,65.84,28.38,25.36,53.74,7.25,3.80,1.07,0.875,17:47
Keyonte George,PG/SG,Jazz,The Sith Lords,4420,82.00,285.50,640.74,44.56,155.53,185.44,83.87,827.08,192.94,314.82,59.40,16.09,75.49,10.09,2.35,3.84,0.921,19:08
Paul George,PF/SG,Clippers,Doppelganger,2500,51.18,394.33,889.47,44.33,188.32,219.96,85.62,1120.67,316.79,252.74,75.06,19.72,94.78,21.90,6.19,4.94,1.852,34:24
Taj Gibson,C,Pistons,,2387,50.54,90.14,166.94,53.99,39.79,54.00,73.68,231.56,189.88,39.90,22.62,30.90,53.51,4.58,3.76,0.79,1.059,15:18
Josh Giddey,PF/PG,Thunder,The Sith Lords,4170,76.00,521.07,1113.43,46.80,115.19,151.34,76.11,1253.09,548.13,510.79,65.62,26.63,92.25,16.49,7.21,6.72,1.214,31:16
Harry Giles,C,Lakers,,3544,43.28,64.96,123.72,52.51,27.69,39.78,69.61,166.92,127.24,31.53,10.15,15.69,25.84,3.86,2.94,0.73,0.597,9:09
Shai Gilgeous-Alexander,SG,Thunder,Team Erik,3672,60.90,552.98,1141.58,48.44,446.11,508.96,87.65,1644.07,291.48,333.69,82.32,49.53,131.85,27.00,4.79,5.48,2.165,34:59
Anthony Gill,PF,Wizards,,4068,52.57,70.46,139.18,50.62,38.85,51.36,75.63,195.01,97.94,32.95,9.84,11.49,21.34,3.71,1.86,0.63,0.406,10:16
Collin Gillespie,PG,Nuggets,,4268,82.00,147.52,336.60,43.83,65.68,78.95,83.19,411.90,105.36,149.07,28.98,9.46,38.44,5.02,1.28,1.82,0.469,10:12
Jacob Gilyard,PG,Nets,,4378,82.00,250.20,584.18,42.83,104.05,127.43,81.65,699.32,212.48,313.25,72.99,17.06,90.05,8.53,2.59,3.82,1.098,20:18
Rudy Gobert,C,Timberwolves,Doppelganger,2850,72.86,373.25,568.19,65.69,235.44,358.98,65.59,994.25,910.38,94.55,51.04,132.05,183.09,13.65,12.50,1.30,2.513,31:10
Brandon Goodwin,PG,Knicks,,3766,,,,,,,,,,,,,,,,,,0:00
Dane Goodwin,SG,Kings,,4539,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG/SG,Grizzlies,Buchanalia,4199,62.00,164.10,372.97,44.00,61.23,77.32,79.19,436.70,179.08,172.87,50.06,20.74,70.80,7.04,2.89,2.79,1.142,17:30
Aaron Gordon,PF,Nuggets,Doppelganger,3080,69.66,391.93,749.08,52.32,159.35,241.15,66.08,1023.76,424.75,192.69,47.35,44.49,91.84,14.70,6.10,2.77,1.318,30:17
Eric Gordon,PG,Suns,,2336,60.35,226.98,512.66,44.28,102.50,126.84,80.81,656.43,111.70,152.73,32.01,19.17,51.19,10.88,1.85,2.53,0.848,25:01
Jazian Gortman,PG,Bucks,,4515,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,PG,Spurs,,3674,72.77,236.48,632.11,37.41,111.77,139.68,80.02,741.74,159.71,271.67,55.81,13.02,68.83,10.19,2.19,3.73,0.946,24:12
Treveon Graham,SF,Pistons,,3323,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,PF/SF/SG,Trailblazers,,3077,59.08,383.63,858.35,44.69,244.95,297.70,82.28,1139.83,271.66,143.83,48.28,53.69,101.96,19.29,4.60,2.43,1.726,34:12
RaiQuan Gray,PF,Spurs,,4124,1.00,5.88,12.48,47.09,2.51,3.23,77.80,16.15,7.15,3.05,0.89,0.79,1.68,16.15,7.15,3.05,1.681,35:01
AJ Green,SG,Bucks,,4279,35.00,58.05,133.14,43.60,16.33,19.39,84.22,165.50,44.34,31.23,8.98,2.30,11.27,4.73,1.27,0.89,0.322,9:51
Danny Green,SF,76ers,,2398,49.48,129.20,311.49,41.48,23.58,29.90,78.86,370.35,145.68,66.43,47.68,28.70,76.38,7.48,2.94,1.34,1.543,23:18
Draymond Green,C/PF,Warriors,Buchanalia,2739,66.58,216.54,426.58,50.76,77.13,109.13,70.68,543.40,494.31,441.39,78.40,60.79,139.20,8.16,7.42,6.63,2.091,30:51
Jalen Green,SG,Rockets,The Sith Lords,4174,76.00,549.21,1281.27,42.86,316.35,392.36,80.63,1609.77,277.89,262.34,57.58,19.15,76.72,21.18,3.66,3.45,1.009,33:19
Javonte Green,SF,Bulls,Doppelganger,3911,,,,,,,,,,,,,,,,,,0:00
Jeff Green,PF,Rockets,,2214,68.98,224.20,462.27,48.50,118.50,151.87,78.03,624.37,225.45,88.96,28.41,25.94,54.35,9.05,3.27,1.29,0.788,23:20
Josh Green,SF/SG,Mavericks,,4040,63.00,168.02,327.09,51.37,55.46,75.82,73.15,441.89,168.66,91.09,39.37,9.40,48.77,7.01,2.68,1.45,0.774,19:25
AJ Griffin,SF,Hawks,,4298,72.00,263.21,554.11,47.50,60.46,70.03,86.33,690.46,171.12,93.74,44.21,13.12,57.33,9.59,2.38,1.30,0.796,19:28
Blake Griffin,C,Celtics,,2437,50.40,121.94,268.33,45.44,50.15,70.10,71.54,329.00,218.77,92.61,24.04,18.74,42.78,6.53,4.34,1.84,0.849,17:59
Quentin Grimes,SG,Pistons,,4141,,,,,,,,,,,,,,,,,,0:00
Mouhamadou Gueye,PF,Raptors,,4362,82.00,163.13,345.19,47.26,74.89,99.54,75.24,451.93,200.19,74.09,27.99,21.82,49.81,5.51,2.44,0.90,0.607,12:00
Mouhamed Gueye,PF,Hawks,,4445,82.00,159.85,328.73,48.63,69.09,87.92,78.58,437.54,174.42,76.29,25.67,16.50,42.17,5.34,2.13,0.93,0.514,10:39
Rui Hachimura,PF,Lakers,Def Fresh Flow,3849,57.97,268.87,559.50,48.06,88.28,117.74,74.98,686.42,265.97,71.01,28.82,19.28,48.10,11.84,4.59,1.23,0.830,25:01
Ashton Hagans,PG,Trailblazers,,4047,,,,,,,,,,,,,,,,,,0:00
Tyrese Haliburton,PG/SG,Pacers,Schellackers,4015,68.18,425.68,889.28,47.87,156.93,182.16,86.15,1176.49,249.38,579.70,104.95,33.78,138.73,17.26,3.66,8.50,2.035,33:22
Jordan Hall,SG,Nets,,4352,9.00,14.47,33.26,43.52,6.53,7.90,82.67,41.07,10.97,9.31,2.41,0.79,3.20,4.56,1.22,1.03,0.356,9:08
RJ Hampton,SG,Wizards,,4056,57.35,156.84,370.94,42.28,72.50,101.11,71.70,441.35,151.56,109.53,32.83,11.21,44.04,7.70,2.64,1.91,0.768,18:36
Tim Hardaway,SF/SG,Mavericks,Def Fresh Flow,2893,66.26,319.60,778.28,41.07,114.28,147.09,77.69,928.94,235.47,128.18,45.05,12.16,57.21,14.02,3.55,1.93,0.863,29:37
James Harden,PG/SG,Clippers,The Sith Lords,2433,60.19,376.21,885.64,42.48,324.62,375.86,86.37,1230.67,400.67,590.83,74.37,34.32,108.69,20.45,6.66,9.82,1.806,36:55
Jaden Hardy,PG,Mavericks,,4293,48.00,148.64,330.88,44.92,65.75,78.83,83.41,422.04,89.12,100.25,21.39,6.65,28.04,8.79,1.86,2.09,0.584,14:45
Ron Harper,SF,Raptors,,4264,9.00,7.81,16.92,46.15,3.03,3.74,80.91,21.52,7.16,3.89,1.30,0.66,1.96,2.39,0.80,0.43,0.218,5:14
Montrezl Harrell,C,76ers,,3247,,,,,,,,,,,,,,,,,,0:00
Gary Harris,PG/SG,Magic,,3064,53.90,186.91,435.73,42.90,59.70,70.17,85.08,530.18,118.66,92.81,47.97,11.91,59.88,9.84,2.20,1.72,1.111,26:43
Joe Harris,SF,Pistons,,3113,59.30,206.28,441.65,46.71,32.29,42.99,75.11,571.84,172.82,93.34,32.60,11.71,44.30,9.64,2.91,1.57,0.747,24:45
Kevon Harris,SF,Magic,,4095,34.00,60.35,135.38,44.58,30.09,38.56,78.04,172.90,69.70,26.90,15.10,5.74,20.84,5.09,2.05,0.79,0.613,13:26
Tobias Harris,PF/SF,76ers,Buchanalia,2659,73.25,444.95,914.00,48.68,140.53,164.68,85.34,1143.20,446.98,217.27,59.57,43.51,103.07,15.61,6.10,2.97,1.407,33:28
Shaquille Harrison,SG,Grizzlies,,3456,16.44,29.18,69.76,41.84,13.47,16.84,79.96,81.69,29.36,24.58,9.32,2.81,12.13,4.97,1.79,1.49,0.738,12:34
Josh Hart,PF/SF,Knicks,Schellackers,3523,67.47,212.31,430.53,49.31,101.72,134.38,75.70,589.00,387.17,185.84,55.32,14.14,69.45,8.73,5.74,2.75,1.029,25:01
Isaiah Hartenstein,C,Knicks,Iavaronis,3558,74.21,193.75,342.07,56.64,71.27,103.09,69.13,473.34,407.82,116.36,44.85,64.20,109.06,6.38,5.50,1.57,1.469,17:56
Joey Hauser,PF,Clippers,,4472,77.90,39.19,83.53,46.91,17.00,22.13,76.82,107.87,46.91,18.47,6.36,5.20,11.55,1.38,0.60,0.24,0.148,3:00
Sam Hauser,SF,Celtics,,4186,80.00,164.88,364.33,45.25,26.40,34.07,77.49,466.53,178.42,70.70,26.33,17.42,43.75,5.83,2.23,0.88,0.547,14:09
Jordan Hawkins,SG,Pelicans,,4431,82.00,216.97,498.74,43.50,81.70,98.43,83.01,608.94,141.20,121.01,34.11,12.76,46.87,7.43,1.72,1.48,0.572,13:44
Jaxson Hayes,C,Lakers,,3864,62.06,177.64,297.98,59.61,101.09,134.73,75.03,469.88,248.62,49.44,26.95,37.39,64.34,7.57,4.01,0.80,1.037,16:31
Killian Hayes,PG/SG,Pistons,,4055,71.71,250.29,639.60,39.13,81.31,100.03,81.28,650.15,203.91,369.84,81.91,26.68,108.59,9.07,2.84,5.16,1.514,25:01
Gordon Hayward,SF,Thunder,,2492,49.77,278.71,606.71,45.94,122.81,149.95,81.90,754.14,236.34,182.89,46.71,16.74,63.45,15.15,4.75,3.67,1.275,32:13
Max Heidegger,PG,Bulls,,4508,41.00,34.81,80.62,43.18,15.43,18.87,81.73,97.24,25.57,35.76,7.08,2.13,9.22,2.37,0.62,0.87,0.225,5:00
Scoot Henderson,PG,Trailblazers,Buchanalia,4434,82.00,447.32,980.72,45.61,200.78,243.41,82.48,1242.35,291.19,462.86,79.76,20.37,100.13,15.15,3.55,5.64,1.221,28:22
Taylor Hendricks,PF/SF,Jazz,Schellackers,4422,82.00,172.98,362.52,47.72,82.24,104.02,79.06,483.07,208.08,81.77,28.72,20.21,48.93,5.89,2.54,1.00,0.597,12:07
Willy Hernangomez,C,Pelicans,,3404,46.28,132.24,248.88,53.13,77.99,104.41,74.70,350.88,265.97,50.67,20.35,20.75,41.10,7.58,5.75,1.09,0.888,15:36
Tyler Herro,PG/SG,Heat,Team Erik,3862,65.92,466.29,1052.63,44.30,167.30,188.32,88.84,1281.79,327.56,281.63,48.67,14.33,63.00,19.44,4.97,4.27,0.956,33:09
Buddy Hield,SF/SG,76ers,The Sith Lords,3369,80.64,347.73,817.83,42.52,82.20,98.89,83.12,987.33,299.56,184.35,62.63,22.15,84.79,12.24,3.71,2.29,1.051,25:01
Haywood Highsmith,SF/SG,Heat,,3819,44.45,84.22,197.77,42.59,21.84,32.64,66.92,225.09,120.05,45.13,23.48,10.95,34.43,5.06,2.70,1.02,0.774,15:00
Malcolm Hill,SF,Pelicans,,4210,13.40,17.29,37.99,45.51,6.83,8.64,79.06,48.43,18.51,7.90,3.47,1.52,4.99,3.61,1.38,0.59,0.372,8:42
Nate Hinton,SG,Rockets,,4085,14.52,10.27,23.72,43.27,4.23,5.19,81.49,28.81,7.43,6.20,2.09,0.71,2.81,1.98,0.51,0.43,0.193,4:03
D'Moi Hodge,SG,Lakers,,4480,82.00,93.42,220.27,42.41,35.97,43.47,82.74,262.16,71.08,53.94,20.94,7.70,28.64,3.20,0.87,0.66,0.349,6:36
Aaron Holiday,PG,Rockets,,3716,67.42,142.17,338.06,42.06,53.37,63.75,83.71,387.04,103.55,137.01,41.09,11.34,52.43,5.74,1.54,2.03,0.778,15:26
Jrue Holiday,PG/SG,Celtics,Buchanalia,2390,67.07,453.36,944.34,48.01,131.00,162.95,80.39,1173.72,316.97,446.06,91.67,28.36,120.03,17.50,4.73,6.65,1.790,32:39
Justin Holiday,SF/SG,Nuggets,,2825,66.73,194.07,489.26,39.67,42.21,53.67,78.64,547.29,166.92,98.28,48.15,31.37,79.52,8.20,2.50,1.47,1.192,24:30
Richaun Holmes,C,Wizards,Buchanalia,3300,52.81,187.72,303.89,61.77,66.77,86.91,76.82,450.45,291.78,53.87,19.68,44.25,63.94,8.53,5.53,1.02,1.211,19:37
Chet Holmgren,C,Thunder,The Sith Lords,4324,82.00,357.93,636.51,56.23,185.80,244.04,76.13,950.32,540.50,140.22,47.67,76.03,123.69,11.59,6.59,1.71,1.508,21:42
Jalen Hood-Schifino,PG,Lakers,,4428,82.00,173.54,416.72,41.64,77.16,97.70,78.98,481.45,135.43,200.77,36.05,11.58,47.63,5.87,1.65,2.45,0.581,12:11
Al Horford,C/PF,Celtics,Team Erik,2181,60.81,194.42,417.88,46.53,39.89,51.79,77.02,509.82,360.70,144.99,32.15,58.08,90.24,8.38,5.93,2.38,1.484,25:01
Talen Horton-Tucker,SG,Jazz,The Sith Lords,3871,66.92,260.46,599.62,43.44,121.75,155.43,78.33,704.43,203.90,215.11,53.05,26.35,79.40,10.53,3.05,3.21,1.186,21:42
Danuel House,PF,Pistons,,3418,50.46,106.78,244.13,43.74,48.18,65.54,73.50,307.45,130.40,55.94,20.22,15.58,35.80,6.09,2.58,1.11,0.710,17:26
Caleb Houstan,PG/SG,Magic,,4311,51.00,103.92,251.84,41.26,33.95,40.19,84.48,296.60,99.96,56.69,18.06,7.17,25.23,5.82,1.96,1.11,0.495,15:56
Jett Howard,SF,Magic,,4427,82.00,215.49,462.93,46.55,82.99,102.39,81.06,594.75,183.98,102.45,36.71,17.14,53.84,7.25,2.24,1.25,0.657,14:47
Trevor Hudgins,PG,Rockets,,4277,5.00,4.70,10.98,42.81,2.17,2.62,82.82,13.29,3.32,4.85,0.93,0.27,1.20,2.66,0.66,0.97,0.240,5:36
Kevin Huerter,SG,Kings,,3675,76.03,385.33,839.29,45.91,78.30,101.76,76.95,1033.51,257.92,229.58,73.35,24.13,97.47,13.59,3.39,3.02,1.282,29:46
Jay Huff,C,Nuggets,,4192,7.00,13.05,23.61,55.28,6.70,8.72,76.80,35.05,21.91,6.30,2.12,3.17,5.29,5.01,3.13,0.90,0.756,10:56
Elijah Hughes,SF,Bucks,,4020,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,PF/SF,Hawks,Iavaronis,3832,57.49,303.22,667.37,45.44,140.99,173.42,81.30,837.73,232.36,89.06,36.49,19.46,55.95,14.57,4.04,1.55,0.973,30:50
RJ Hunter,SG,Hornets,,3217,82.00,89.24,209.14,42.67,34.86,42.57,81.89,249.19,71.12,53.51,16.83,5.98,22.81,3.04,0.87,0.65,0.278,6:30
Matt Hurt,C,Grizzlies,,4187,61.04,78.20,141.35,55.33,34.24,47.48,72.12,201.01,129.09,34.00,12.86,16.70,29.56,3.29,2.11,0.56,0.484,7:10
Bones Hyland,PG,Clippers,,4163,63.80,239.12,580.37,41.20,101.74,119.53,85.11,700.99,161.34,200.59,40.99,16.32,57.31,10.99,2.53,3.14,0.898,19:12
Joe Ingles,PF,Magic,,3149,56.75,168.38,375.62,44.83,41.61,51.77,80.38,484.73,188.23,199.45,36.19,11.79,47.98,8.54,3.32,3.51,0.845,25:00
Brandon Ingram,PF/PG/SF/SG,Pelicans,,3341,56.63,463.40,991.93,46.72,259.18,300.72,86.19,1288.63,304.28,296.51,39.63,27.38,67.02,22.76,5.37,5.24,1.184,34:09
Kyrie Irving,PG/SG,Mavericks,Team Erik,2632,52.09,475.96,988.88,48.13,184.29,205.18,89.82,1293.14,247.55,283.41,62.28,34.18,96.46,24.82,4.75,5.44,1.852,36:44
Jonathan Isaac,PF,Magic,The Sith Lords,3509,11.00,20.82,45.78,45.48,8.02,10.95,73.25,56.16,28.79,8.92,5.42,3.07,8.49,5.11,2.62,0.81,0.772,11:17
Jaden Ivey,SG,Pistons,The Sith Lords,4302,74.00,435.07,1017.73,42.75,269.69,350.29,76.99,1275.04,289.07,378.60,62.78,17.88,80.66,17.23,3.91,5.12,1.090,31:09
Andre Jackson,PG/SF,Bucks,,4447,82.00,155.49,347.99,44.68,68.81,83.18,82.72,429.28,120.01,151.47,31.46,11.24,42.70,5.24,1.46,1.85,0.521,10:24
GG Jackson,PF/SF,Grizzlies,Iavaronis,4454,82.00,148.31,314.20,47.20,62.52,83.61,74.77,407.16,161.79,66.57,20.35,19.58,39.93,4.97,1.97,0.81,0.487,10:02
Isaiah Jackson,C,Pacers,,4154,63.00,196.50,344.72,57.00,101.31,148.37,68.29,503.27,283.62,52.86,32.54,75.99,108.53,7.99,4.50,0.84,1.723,16:05
Jaren Jackson,C/PF,Grizzlies,Team Erik,3665,62.09,366.73,795.39,46.11,218.82,270.61,80.86,1057.71,376.86,74.41,58.80,141.02,199.82,17.04,6.07,1.20,3.218,27:37
Justin Jackson,PF,Timberwolves,,3543,,,,,,,,,,,,,,,,,,0:00
Quenton Jackson,SF,Pacers,,4371,9.00,21.02,46.58,45.12,10.63,13.37,79.55,59.23,17.89,11.61,4.02,1.67,5.69,6.58,1.99,1.29,0.632,14:55
Reggie Jackson,PG,Nuggets,Team Erik,2669,72.93,314.19,777.36,40.42,87.59,103.55,84.59,832.03,197.59,262.37,48.40,9.93,58.33,11.41,2.71,3.60,0.800,25:01
Trayce Jackson-Davis,C/PF,Warriors,Iavaronis,4462,82.00,193.82,402.87,48.11,80.24,106.60,75.27,526.15,229.75,91.26,33.85,30.54,64.39,6.42,2.80,1.11,0.785,13:59
LeBron James,PF/PG/SF,Lakers,Def Fresh Flow,1016,54.88,530.08,1051.51,50.41,219.76,292.82,75.05,1409.57,428.98,326.31,61.80,40.43,102.22,25.69,7.82,5.95,1.863,35:40
Jaime Jaquez,SF,Heat,,4409,65.60,198.64,423.35,46.92,85.56,107.06,79.92,549.57,189.71,97.34,33.97,15.19,49.16,8.38,2.89,1.48,0.749,17:48
DeJon Jarreau,SG,Grizzlies,,4202,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Knicks,,3952,21.46,43.50,98.20,44.29,14.81,18.34,80.74,118.25,46.56,21.33,9.20,4.93,14.12,5.51,2.17,0.99,0.658,14:24
Trey Jemison,C,Grizzlies,,4521,82.00,208.39,372.76,55.90,90.61,127.08,71.30,533.20,370.05,100.33,29.48,50.14,79.61,6.50,4.51,1.22,0.971,14:41
Ty Jerome,PG,Cavaliers,,3878,45.26,131.20,302.67,43.35,42.10,49.98,84.24,357.17,89.01,134.98,26.25,6.24,32.49,7.89,1.97,2.98,0.718,18:41
