Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,9,45.67,43,49,12,12,1,,1.204,2.36
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,8,42.00,30,47,18,19,3,,1.143,4.07
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,16,24.33,13,27,6,3,2,,0.781,1.11
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,49.33,42,46,19,20,3,,1.236,3.65
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,15,15.67,8,23,4,4,1,5,0.766,2.30
Matt Olson,1B,Braves,,9384,621566,,$-0.00,37,135,27,4,16,18,,.200,,,,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,24,75,22,3,12,8,3,.293,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,18,18.00,10,25,6,2,2,2,0.889,1.00
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,29,80,21,3,13,13,1,.263,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,17,16.33,14,11,5,5,,10,1.163,2.76
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,34,119,29,1,16,17,1,.244,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,7,38.33,30,22,24,11,5,,1.409,2.58
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,36,98,21,5,9,16,1,.214,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,28,78,23,4,8,11,1,.295,,,,,,,,,,
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,16,18.33,22,18,3,9,1,9,1.364,4.42
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,8,43.00,40,43,14,17,3,,1.256,3.56
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,19,18.33,8,13,8,3,3,2,0.873,1.47
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,34,82,24,1,13,11,3,.293,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,27,38,11,1,14,2,10,.289,,,,,,,,,,
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,20,16.67,12,20,4,7,5,,0.960,3.78
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,14,13.67,8,19,9,4,1,7,1.244,2.63
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,8,48.67,45,63,6,21,,,1.048,3.88
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,39,112,31,2,11,12,2,.277,2,2.00,1,,2,1,,,1.500,4.50
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,6,32.00,24,24,9,9,3,,1.031,2.53
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,22,22.00,18,30,4,6,3,,1.000,2.45
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,30,97,23,1,15,8,7,.237,,,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,17,16.00,15,14,15,6,3,7,1.875,3.38
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,8,45.00,34,41,20,15,2,,1.200,3.00
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,31,89,27,1,10,15,1,.303,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,9,48.00,46,45,12,18,2,,1.208,3.38
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,18,20.67,14,27,11,8,2,4,1.210,3.48
Tyler Nevin,1B,Athletics,,11787,663527,,$-0.00,33,107,27,4,11,10,1,.252,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,37,121,29,3,14,13,,.240,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,35,106,25,2,7,16,5,.236,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,26,82,23,3,10,11,1,.280,,,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,29,77,21,2,9,13,3,.273,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,18,16.67,11,16,7,7,1,7,1.080,3.78
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,33,109,28,1,15,7,5,.257,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,18,54,17,4,11,7,,.315,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,38,142,32,1,20,13,1,.225,,,,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,15,15.00,11,19,11,6,2,6,1.467,3.60
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,21,76,24,1,12,11,1,.316,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,9,53.33,59,42,14,20,3,,1.369,3.38
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,9,53.67,47,51,11,24,1,,1.081,4.02
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,23,80,22,2,15,10,,.275,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,6,34.00,36,37,12,14,4,,1.412,3.71
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,32,92,19,4,14,11,1,.207,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,21,20.67,17,19,8,4,2,3,1.210,1.74
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,35,127,27,4,12,15,,.213,,,,,,,,,,
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,8,45.67,42,36,8,18,2,,1.095,3.55
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,36,111,24,3,13,11,3,.216,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,8,45.33,35,53,21,17,1,,1.235,3.38
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,28,82,19,4,13,10,,.232,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,9,49.00,47,57,16,23,2,,1.286,4.22
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,16,14.67,8,21,11,3,3,2,1.295,1.84
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,19,18.33,14,14,5,2,3,1,1.036,0.98
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,1,,,,,,,,17,16.33,15,15,4,6,2,5,1.163,3.31
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,8,48.00,50,39,4,20,2,,1.125,3.75
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,40,144,27,5,14,13,1,.188,,,,,,,,,,
Gavin Sheets,None,White Sox,,13159,657757,,$-0.00,36,120,29,3,11,12,1,.242,,,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,18,20.67,11,27,8,6,2,1,0.919,2.61
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,24,46,12,3,6,13,3,.261,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,17,16.33,12,27,1,2,2,,0.796,1.10
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,25,67,15,5,9,11,,.224,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,8,45.00,37,33,13,21,3,,1.111,4.20
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,20,72,16,5,9,11,,.222,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,30,68,14,4,7,16,1,.206,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,35,101,17,3,13,11,6,.168,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,26,82,23,2,12,9,1,.280,,,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,15,21.67,13,19,3,8,3,,0.738,3.32
Jonathan India,None,Reds,,12833,663697,,$-0.00,35,129,29,2,12,11,4,.225,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,24,80,22,2,12,11,,.275,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,38,147,29,3,17,13,1,.197,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,6,33.33,28,31,12,9,2,,1.200,2.43
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,22,87,16,2,6,10,11,.184,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,8,49.00,39,40,20,20,2,,1.204,3.67
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,14,14.33,4,17,3,1,1,2,0.488,0.63
Michael Massey,2B,Royals,,14313,686681,,$-0.00,20,69,17,3,9,14,,.246,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,27,66,18,2,8,11,3,.273,,,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,11,34.00,23,28,15,10,2,,1.118,2.65
Austin Martin,SS,Twins,,13562,668885,,$-0.00,29,76,17,1,18,6,4,.224,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,26,85,19,4,10,12,,.224,,,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,6,25.67,21,25,5,6,2,,1.013,2.10
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,8,40.00,45,51,13,15,2,,1.450,3.38
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,33,75,20,3,7,12,1,.267,,,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,14,22.33,16,17,4,5,2,1,0.896,2.01
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,25,64,16,2,12,5,5,.250,,,,,,,,,,
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,35,117,21,5,13,13,,.179,,,,,,,,,,
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,17,19.33,13,14,8,5,2,3,1.086,2.33
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,42,154,32,2,17,10,3,.208,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,34,84,21,3,9,11,1,.250,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,36,109,30,,10,7,6,.275,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,36,127,34,1,14,8,1,.268,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,27,80,21,3,9,11,,.263,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,23,51,12,2,10,9,4,.235,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,35,111,25,2,17,8,1,.225,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,37,125,23,5,11,14,,.184,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Jorge Soler,None,Giants,,6129,624585,,$-0.00,35,121,24,5,14,8,,.198,,,,,,,,,,
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,,,,,,,,,5,22.67,16,17,4,4,2,,0.882,1.59
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,7,23.00,17,20,4,5,2,,0.913,1.96
Nick Martini,None,Reds,,12097,605361,,$-0.00,29,79,14,3,13,15,,.177,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,8,49.00,49,44,16,24,3,,1.327,4.41
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,37,145,29,3,13,6,6,.200,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,28,106,22,4,10,11,1,.208,,,,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,14,34,12,3,8,8,,.353,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,37,143,29,2,13,13,3,.203,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,37,119,23,4,10,12,2,.193,,,,,,,,,,
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,17,47,16,2,9,7,1,.340,,,,,,,,,,
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,18,17.33,9,16,6,5,3,,0.865,2.60
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,36,123,27,3,11,13,,.220,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,7,38.33,37,25,12,14,3,,1.278,3.29
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,10,24.67,19,21,6,10,3,,1.014,3.65
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,7,38.00,35,27,13,15,3,,1.263,3.55
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,38,134,32,,16,7,4,.239,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,34,129,31,1,15,11,,.240,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,37,132,31,2,13,11,,.235,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,38,147,33,1,15,14,,.224,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,7,37.33,48,37,8,18,4,,1.500,4.34
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,23,74,16,3,11,5,4,.216,,,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,20,21.33,9,23,2,3,,,0.516,1.27
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,28,92,23,1,12,11,1,.250,,,,,,,,,,
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,32,114,22,4,14,8,1,.193,,,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,19,21.33,16,25,6,6,2,,1.031,2.53
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,15,58,17,2,9,8,1,.293,,,,,,,,,,
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,21,20.33,15,22,4,4,1,1,0.934,1.77
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,35,108,23,2,15,11,,.213,,,,,,,,,,
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,7,39.67,41,32,12,17,3,,1.336,3.86
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,17,17.00,15,27,8,10,1,5,1.353,5.29
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,33,91,19,3,11,12,,.209,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,11,16.33,16,11,3,5,4,,1.163,2.76
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,28,66,21,,13,8,1,.318,1,2.00,3,1,2,1,,,2.500,4.50
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,16,18.67,15,25,3,9,1,3,0.964,4.34
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,5,27.00,24,22,5,8,2,,1.074,2.67
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,30,84,24,2,10,7,,.286,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,24,92,18,3,11,7,4,.196,,,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,15,14.33,11,16,10,9,1,7,1.465,5.65
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,7,39.33,29,35,15,11,,,1.119,2.52
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,34,69,18,,12,6,5,.261,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,9,51.00,47,56,20,32,3,,1.314,5.65
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,14,24.00,16,18,8,6,2,,1.000,2.25
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,8,43.33,34,27,11,20,2,,1.038,4.15
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,31,70,18,2,10,7,2,.257,,,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,6,33.00,21,34,17,11,1,,1.152,3.00
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,33,103,26,,10,16,,.252,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,21,19.33,14,23,9,6,2,1,1.190,2.79
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,29,116,22,2,13,16,,.190,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,34,102,25,3,5,13,,.245,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,38,134,32,1,14,7,2,.239,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,27,99,20,3,8,12,2,.202,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,37,144,28,3,11,14,1,.194,,,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,28,80,16,3,8,11,2,.200,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,22,82,15,3,9,15,,.183,,,,,,,,,,
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,18,19.00,13,22,7,1,1,,1.053,0.47
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,17,15.00,18,19,5,15,2,7,1.533,9.00
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,31,116,26,1,13,11,1,.224,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,16,43,14,2,6,9,,.326,,,,,,,,,,
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,31,75,14,2,9,8,5,.187,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,8,40.67,32,35,24,16,2,,1.377,3.54
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,35,136,29,1,7,19,1,.213,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,16,16.00,8,16,16,4,1,4,1.500,2.25
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,18,18.33,8,20,12,3,1,1,1.091,1.47
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,18,18.00,9,19,7,2,1,,0.889,1.00
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,15,17.00,6,15,7,1,1,,0.765,0.53
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,17,17.33,12,19,3,2,1,,0.865,1.04
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,17,45,15,1,7,8,1,.333,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,37,118,23,,16,6,6,.195,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,7,36.33,38,34,15,13,2,,1.459,3.22
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,33,95,22,1,10,8,3,.232,,,,,,,,,,
Edmundo Sosa,None,Phillies,,11594,624641,,$-0.00,16,42,12,1,9,7,2,.286,,,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,20,19.33,13,27,7,5,1,,1.034,2.33
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,11,28,9,2,5,7,3,.321,1,0.33,1,,1,,,,6.000,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,7,35.33,30,31,19,13,2,,1.387,3.31
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,19,17.00,10,20,6,3,,2,0.941,1.59
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,5,29.33,23,23,12,11,2,,1.193,3.38
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,26,81,19,1,9,8,3,.235,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,16,16.00,13,17,1,6,1,2,0.875,3.38
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,8,45.67,42,31,17,20,2,,1.292,3.94
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,26,61,15,2,8,6,2,.246,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,17,29,10,2,8,4,1,.345,,,,,,,,,,
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,9,50.67,45,33,17,17,,,1.224,3.02
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,22,86,17,2,13,9,,.198,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,40,114,20,2,12,10,3,.175,,,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,16,16.00,11,22,8,6,1,2,1.188,3.38
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,8,42.67,42,40,22,18,2,,1.500,3.80
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,,,,,,,,,15,16.33,11,15,6,8,3,,1.041,4.41
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,9,53.00,58,46,8,27,1,,1.245,4.58
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,26,74,16,2,11,8,,.216,,,,,,,,,,
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,32,74,19,1,9,6,2,.257,,,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,12,11.67,12,14,,8,,6,1.029,6.17
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,8,40.33,42,44,13,22,2,,1.364,4.91
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,13,21.67,12,15,11,7,2,,1.062,2.91
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,16,17.00,22,16,7,7,4,,1.706,3.71
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,30,86,16,1,6,12,5,.186,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,9,31.33,26,33,12,13,1,,1.213,3.73
Victor Caratini,C,Astros,,10250,605170,,$-0.00,19,52,12,2,9,8,,.231,,,,,,,,,,
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,16,17.00,10,15,2,4,1,,0.706,2.12
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,4,17,7,2,5,6,1,.412,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,26,81,17,2,14,5,,.210,,,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,21,25.00,27,26,8,9,2,,1.400,3.24
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,32,99,18,3,10,9,1,.182,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,1,,,,,,,,19,16.33,14,13,4,6,2,1,1.102,3.31
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,23,57,16,1,6,10,,.281,,,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,8,8.00,3,10,1,,,3,0.500,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,17,16.00,8,30,8,7,1,,1.000,3.94
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,9,9.67,6,8,3,1,,4,0.931,0.93
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,22,62,19,,7,6,2,.306,,,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,19,23.67,21,16,7,8,2,,1.183,3.04
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,18,22.00,18,14,7,7,2,,1.136,2.86
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,8,35.67,30,25,13,17,2,,1.206,4.29
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,37,111,17,3,10,15,,.153,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,23,49,10,2,9,7,1,.204,,,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,1,,,,,,,,18,15.00,6,17,2,4,,1,0.533,2.40
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,36,63,16,,13,2,3,.254,,,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,15,17.67,14,13,7,9,2,2,1.189,4.58
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,16,16.00,10,17,5,3,1,,0.938,1.69
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,8,41.67,39,34,16,21,2,,1.320,4.54
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,25,57,10,3,7,10,,.175,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,34,116,20,1,7,12,6,.172,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,16,17.67,13,21,15,10,3,1,1.585,5.09
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,19,20.33,12,16,8,1,,,0.984,0.44
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,9,8.67,10,8,2,4,,6,1.385,4.15
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,17,17.00,13,17,3,4,1,,0.941,2.12
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,30,100,19,1,15,7,1,.190,,,,,,,,,,
