Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Josh Staumont,RP,Royals,,12122,622251,,$-3.93,16,19.33,88,21,4,15,10,1,1,8,,,1.603,3.72,.293,5.79,4.71,,,,,,,,,,,,,,,,,,,
Daniel Stumpf,RP,Tigers,,11331,621385,,$-3.93,48,29.00,135,35,5,28,15,1,,14,1,,1.724,4.34,.345,4.86,4.15,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Angels,,11865,595928,,$-3.95,1,2.33,12,2,,1,3,,,1,,,2.143,3.86,.250,6.10,7.40,,,,,,,,,,,,,,,,,,,
Juan Minaya,RP,White Sox,,11304,573668,,$-3.95,22,27.67,126,31,4,27,12,,2,12,,,1.554,3.90,.333,4.55,4.16,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$-4.02,57,51.33,235,60,8,53,23,6,1,35,3,1,1.617,6.14,.347,4.11,3.57,,,,,,,,,,,,,,,,,,,
Hoby Milner,RP,Rays,,11605,571948,,$-4.02,4,3.67,17,4,,3,1,,1,3,,,1.364,7.36,.333,3.10,4.69,,,,,,,,,,,,,,,,,,,
Sam Freeman,RP,Angels,,3420,518693,freemsa01,$-4.03,1,2.00,11,3,1,,2,,,1,,,2.500,4.50,.250,12.60,7.58,,,,,,,,,,,,,,,,,,,
Zac Rosscup,RP,Mariners,,6498,573127,rosscza01,$-4.04,28,18.00,94,22,2,26,19,1,,10,2,,2.278,5.00,.426,4.66,4.37,,,,,,,,,,,,,,,,,,,
Taylor Cole,RP,Angels,,11227,518566,,$-4.09,38,51.67,231,58,2,50,24,4,2,34,3,,1.587,5.92,.366,2.95,3.92,,,,,,,,,,,,,,,,,,,
Matt Carasiti,RP,Mariners,,11536,571539,,$-4.11,11,9.67,43,11,2,10,5,,,5,,,1.655,4.66,.346,5.27,4.00,,,,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,672335,,$-4.13,5,9.00,40,11,3,7,2,,,10,1,,1.444,10.00,.286,6.54,3.90,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-4.14,11,29.33,139,38,2,22,17,2,3,17,2,,1.875,5.22,.379,4.33,5.05,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$-4.16,25,23.00,116,24,9,29,20,,,16,,4,1.913,6.26,.259,8.27,4.47,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Rangers,,3482,502304,carpeda01,$-4.21,4,3.33,19,4,,2,4,,,2,,,2.400,5.40,.308,5.50,6.66,,,,,,,,,,,,,,,,,,,
Nick Rumbelow,RP,Mariners,,10610,592705,,$-4.22,3,1.33,9,3,2,2,1,,,4,,1,3.000,27.00,.250,21.85,4.07,,,,,,,,,,,,,,,,,,,
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-4.23,35,35.33,162,35,5,40,19,3,3,17,,,1.528,4.33,.316,4.29,3.82,,,,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,656945,,$-4.26,28,26.33,122,28,4,37,19,2,2,14,1,,1.785,4.78,.400,4.43,3.60,,,,,,,,,,,,,,,,,,,
Reggie McClain,RP,Mariners,,7046,596035,,$-4.30,14,21.00,95,22,2,11,13,,,14,1,,1.667,6.00,.290,5.15,5.65,,,,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Astros,,11497,594056,,$-4.31,7,5.33,27,8,3,6,4,,,7,1,,2.250,11.81,.357,10.41,4.51,,,,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,542888,,$-4.32,55,58.00,271,66,8,63,29,1,4,37,1,4,1.638,5.74,.347,4.38,4.02,,,,,,,,,,,,,,,,,,,
Thyago Vieira,RP,White Sox,,11584,600986,,$-4.33,6,7.00,37,11,,8,5,,,7,1,,2.286,9.00,.458,2.96,4.43,,,,,,,,,,,,,,,,,,,
Caleb Frare,RP,White Sox,,12281,621350,,$-4.36,5,2.67,14,2,1,3,4,,,3,,,2.250,10.12,.167,10.22,6.26,,,,,,,,,,,,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,605155,,$-4.37,58,54.67,253,59,6,52,34,1,2,25,1,,1.701,4.12,.333,4.55,4.59,,,,,,,,,,,,,,,,,,,
Carlos Torres,RP,Tigers,,872,448614,torreca01,$-4.37,4,6.00,29,9,2,8,1,,1,5,,,1.667,7.50,.412,5.77,2.92,,,,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,623439,,$-4.38,2,3.00,14,4,2,1,1,,,4,,,1.667,12.00,.200,12.10,5.40,,,,,,,,,,,,,,,,,,,
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-4.46,25,29.67,131,42,6,16,3,,1,16,,,1.517,4.85,.343,5.06,4.30,,,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mariners,,12278,670036,,$-4.49,20,22.33,101,20,5,21,12,1,2,14,,,1.433,5.64,.246,5.88,4.44,,,,,,,,,,,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-4.49,16,21.00,93,18,3,20,9,,5,15,,,1.286,6.43,.268,5.05,4.63,,,,,,,,,,,,,,,,,,,
Andrew Vasquez,RP,Twins,,12297,607755,,$-4.59,1,,3,,,,2,,1,3,,,Inf,Inf,,Inf,17.40,,,,,,,,,,,,,,,,,,,
Pedro Payano,RP,Rangers,,12965,622797,,$-4.68,6,22.00,103,26,3,17,15,,1,14,1,,1.864,5.73,.343,5.51,5.28,,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,656814,,$-4.71,1,3.33,18,4,2,3,5,,,4,,,2.700,10.80,.250,13.60,6.73,,,,,,,,,,,,,,,,,,,
Sean Poppen,RP,Twins,,12960,664092,,$-4.72,4,8.33,36,10,1,9,5,,,7,,,1.800,7.56,.429,4.30,4.07,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Red Sox,,11756,665001,,$-4.81,10,8.33,40,9,2,6,5,,,8,,,1.680,8.64,.259,6.58,5.10,,,,,,,,,,,,,,,,,,,
Kyle Dowdy,RP,Rangers,,12375,664871,,$-4.88,13,22.33,110,26,4,17,18,1,1,18,2,,1.970,7.25,.314,6.32,5.51,,,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Yankees,,7404,545332,,$-4.92,2,3.67,19,6,2,4,2,,,6,,,2.182,14.73,.364,9.65,4.14,,,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Yankees,,10590,605501,,$-4.94,21,24.67,120,34,6,34,15,1,2,19,1,2,1.986,6.93,.444,5.45,3.58,,,,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Indians,,5169,519166,,$-4.97,22,25.00,112,26,7,24,15,,,15,,,1.640,5.40,.288,6.62,4.44,,,,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Orioles,,11520,605469,,$-4.98,5,19.00,84,23,5,17,6,,2,14,,,1.526,6.63,.333,5.99,4.11,,,,,,,,,,,,,,,,,,,
Hector Velázquez,RP,Red Sox,,11755,584171,,$-5.01,34,56.33,246,58,7,49,28,,3,34,1,,1.527,5.43,.321,4.63,4.52,,,,,,,,,,,,,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,672773,,$-5.02,25,33.67,159,36,4,27,24,1,3,20,1,,1.782,5.35,.317,5.36,5.32,,,,,,,,,,,,,,,,,,,
Jeanmar Gómez,RP,Rangers,,1020,491646,gomezje01,$-5.04,16,15.33,73,23,2,10,6,,1,14,1,,1.891,8.22,.389,4.86,4.91,,,,,,,,,,,,,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,543219,,$-5.14,1,2.33,16,7,2,1,2,,,5,,,3.857,19.29,.455,15.96,6.15,,,,,,,,,,,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,613317,,$-5.14,12,12.67,65,11,5,10,15,,2,11,,1,2.053,7.82,.182,10.68,6.69,,,,,,,,,,,,,,,,,,,
Tanner Anderson,RP,Athletics,,12273,664196,,$-5.20,5,22.33,105,30,4,18,7,1,,15,,,1.657,6.04,.342,4.62,4.02,,,,,,,,,,,,,,,,,,,
Trevor Hildenberger,RP,Twins,,11750,657610,,$-5.34,22,16.33,88,30,2,15,7,,3,19,2,1,2.265,10.47,.459,4.69,4.72,,,,,,,,,,,,,,,,,,,
Brady Rodgers,RP,Astros,,10559,572086,,$-5.39,3,5.00,25,7,4,4,3,,,9,,,2.000,16.20,.214,13.70,4.92,,,,,,,,,,,,,,,,,,,
Bryan Garcia,RP,Tigers,,11815,650530,,$-5.40,7,6.67,33,9,1,7,5,1,,9,,,2.100,12.15,.400,4.75,4.28,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Tigers,,5649,542866,,$-5.54,15,16.67,80,18,4,14,13,1,,13,,,1.860,7.02,.286,6.70,5.10,,,,,,,,,,,,,,,,,,,
Josh Rogers,RP,Orioles,,12294,642028,,$-5.58,5,14.33,69,18,7,5,6,,4,14,,,1.674,8.79,.234,10.84,6.27,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,,5614,592804,thornty01,$-5.65,16,18.67,86,21,4,22,10,,1,16,,,1.661,7.71,.347,5.30,3.87,,,,,,,,,,,,,,,,,,,
Fernando Romero,RP,Twins,,11592,622864,,$-5.69,15,14.00,72,19,2,18,11,1,1,11,,,2.143,7.07,.425,4.74,4.22,,,,,,,,,,,,,,,,,,,
Brian Johnson,RP,Red Sox,,7475,598271,,$-6.43,21,40.33,193,53,6,31,23,3,,27,1,,1.884,6.02,.353,4.98,4.71,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,RP,White Sox,,10445,628333,,$-6.53,3,13.33,68,24,3,7,7,,1,14,,,2.325,9.45,.420,6.78,5.58,,,,,,,,,,,,,,,,,,,
Matt Hall,RP,Tigers,,12304,664180,,$-6.55,16,23.33,113,28,4,27,15,1,1,20,,,1.843,7.71,.364,4.94,4.11,,,,,,,,,,,,,,,,,,,
Reed Garrett,RP,Tigers,,12374,657585,,$-6.67,13,15.33,77,24,3,10,13,,1,14,,,2.413,8.22,.420,7.08,6.02,,,,,,,,,,,,,,,,,,,
Glenn Sparkman,RP,Royals,,11604,642098,,$-6.88,31,136.00,606,164,30,81,41,1,6,91,4,,1.507,6.02,.299,5.79,4.71,,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Orioles,,11849,642231,,$-6.95,29,41.00,193,51,9,33,24,,2,31,1,,1.829,6.80,.336,6.25,4.96,,,,,,,,,,,,,,,,,,,
Mike Wright,RP,Orioles,,7158,605541,,$-7.17,19,29.33,147,44,6,30,12,1,2,26,,1,1.909,7.98,.392,5.04,4.00,,,,,,,,,,,,,,,,,,,
Ryan Dull,RP,Blue Jays,,7580,623430,,$-7.58,11,12.67,71,25,5,15,7,,1,18,,,2.526,12.79,.465,7.76,4.22,,,,,,,,,,,,,,,,,,,
Trevor Rosenthal,RP,Tigers,,5619,572096,rosentr01,$-8.43,22,15.33,85,11,,17,26,,4,23,,,2.413,13.50,.289,6.75,7.24,,,,,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-8.54,15,18.33,102,28,2,18,19,,,22,,,2.564,10.80,.413,5.66,5.52,,,,,,,,,,,,,,,,,,,
Zac Reininger,RP,Tigers,,10109,643617,,$-8.55,25,28.00,140,44,11,17,16,1,,27,,,2.143,8.68,.344,8.60,5.23,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Rangers,,6509,592145,,$-8.76,30,28.00,152,42,5,26,22,1,4,26,,,2.286,8.36,.389,6.24,5.32,,,,,,,,,,,,,,,,,,,
Tayler Scott,RP,Orioles,,12513,605463,,$-9.29,13,16.33,93,31,6,14,11,,4,26,,,2.571,14.33,.431,8.92,5.53,,,,,,,,,,,,,,,,,,,
Edwin Jackson,RP,Tigers,,3619,429719,jacksed01,$-13.31,18,67.67,336,105,23,52,32,,3,72,3,,2.025,9.58,.363,7.53,4.79,,,,,,,,,,,,,,,,,,,
