Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rodney Hood,SG,Cavaliers,,3071,$-0.60,30.88,155.21,369.47,42.01,56.68,67.27,84.26,67.78,431.01,96.56,61.21,23.77,6.53,12.02,13.96,3.13,1.98,0.770,0.211,28:23
Dillon Brooks,SG,Grizzlies,,3559,$-0.63,39.00,170.96,381.72,44.79,66.36,86.60,76.63,51.63,459.32,124.92,73.82,34.35,8.26,22.67,11.78,3.20,1.89,0.881,0.212,28:39
Larry Nance,C,Cavaliers,,3257,$-1.36,29.99,97.91,178.82,54.76,33.53,48.40,69.28,2.96,233.47,183.67,37.41,33.25,18.29,8.42,7.79,6.12,1.25,1.109,0.610,21:39
John Henson,C,Bucks,,2777,$-1.61,32.78,108.47,197.72,54.86,39.72,64.40,61.67,1.41,258.85,188.87,41.25,16.46,44.32,11.85,7.90,5.76,1.26,0.502,1.352,22:14
Donte DiVincenzo,SG,Bucks,,3684,$-1.63,39.00,138.45,330.39,41.90,67.34,83.04,81.10,66.29,392.28,107.17,79.43,27.77,8.46,17.95,10.06,2.75,2.04,0.712,0.217,21:02
JaVale McGee,C,Lakers,,2321,$-1.74,55.90,116.18,194.71,59.67,34.49,57.18,60.32,1.66,269.09,164.35,22.56,14.67,41.05,10.33,4.81,2.94,0.40,0.262,0.734,9:42
Kyle Korver,SF,Cavaliers,,1068,$-1.99,34.25,105.26,239.04,44.03,24.46,28.78,84.98,70.63,301.30,94.01,50.34,19.22,12.51,11.27,8.80,2.74,1.47,0.561,0.365,25:03
Enes Freedom,C,Knicks,,2628,$-2.28,35.80,191.67,339.10,56.52,87.16,108.39,80.41,3.12,475.94,307.47,39.11,16.16,19.87,35.80,13.29,8.59,1.09,0.451,0.555,23:08
Malcolm Brogdon,SG,Bucks,,3360,$-2.36,30.53,136.15,293.72,46.35,47.52,54.73,86.82,39.85,359.08,92.91,109.27,29.64,6.95,20.15,11.76,3.04,3.58,0.971,0.227,28:02
Wayne Ellington,SG,Heat,,2407,$-2.40,35.80,121.82,302.12,40.32,28.54,34.06,83.78,83.34,350.42,89.75,41.81,23.17,3.71,8.38,9.79,2.51,1.17,0.647,0.104,24:36
Courtney Lee,SG,Knicks,,2290,$-2.54,30.98,126.31,281.56,44.86,39.45,45.53,86.65,37.10,333.30,94.61,68.54,31.99,8.33,12.85,10.76,3.05,2.21,1.033,0.269,30:43
Taj Gibson,PF,Timberwolves,,2387,$-2.79,36.93,166.37,312.74,53.20,54.00,73.85,73.12,4.93,391.89,249.52,44.69,24.28,28.79,30.97,10.61,6.76,1.21,0.657,0.780,29:18
Collin Sexton,PG,Cavaliers,,3677,$-2.92,38.00,149.51,332.46,44.97,71.21,84.90,83.88,34.25,407.17,102.02,157.88,28.45,5.71,21.35,10.72,2.68,4.15,0.749,0.150,22:02
Dwyane Wade,SG,Heat,,1032,$-2.98,32.99,178.97,412.77,43.36,91.37,118.95,76.81,16.49,468.46,129.16,117.09,34.46,19.57,22.88,14.20,3.91,3.55,1.044,0.593,26:55
Jaylen Brown,SG,Celtics,,3344,$-3.13,35.58,151.68,325.61,46.58,64.92,94.87,68.44,62.14,415.93,138.14,51.94,26.48,10.12,21.10,11.69,3.88,1.46,0.744,0.285,24:34
Ish Smith,PG,Pistons,,2560,$-3.49,38.21,167.99,377.92,44.45,41.73,58.73,71.06,20.33,397.79,115.47,186.48,32.42,11.37,21.12,10.41,3.02,4.88,0.848,0.297,25:32
Patrick Beverley,PG,Clippers,,2419,$-3.63,25.43,92.75,221.07,41.95,28.81,37.95,75.90,42.92,256.03,116.47,97.34,34.98,9.01,11.99,10.07,4.58,3.83,1.376,0.354,29:57
Darius Miller,SF,Pelicans,,3581,$-3.66,38.00,102.78,234.78,43.78,30.46,36.37,83.75,62.71,298.50,88.07,53.42,15.70,8.61,5.51,7.86,2.32,1.41,0.413,0.227,23:43
Greg Monroe,C,Raptors,,2496,$-3.79,31.89,150.61,282.76,53.26,64.93,88.52,73.35,1.09,369.60,229.63,68.84,28.82,18.70,25.26,11.59,7.20,2.16,0.904,0.586,23:34
Kris Dunn,PG,Bulls,,3342,$-3.80,32.46,111.34,266.97,41.71,37.20,50.69,73.39,20.07,281.35,97.73,133.55,43.47,13.84,14.84,8.67,3.01,4.11,1.339,0.426,22:51
Caris LeVert,SG,Nets,,3373,$-3.82,32.04,128.27,292.02,43.92,53.20,72.39,73.49,41.02,349.79,106.88,105.37,32.10,7.63,16.55,10.92,3.34,3.29,1.002,0.238,24:32
Elfrid Payton,PG,Pelicans,,3079,$-3.91,34.37,171.18,367.05,46.64,61.19,90.76,67.42,18.79,424.53,143.23,216.84,39.96,12.41,35.93,12.35,4.17,6.31,1.163,0.361,29:08
Rondae Hollis-Jefferson,PF,Nets,,3210,$-4.00,32.62,130.77,283.20,46.18,92.08,118.16,77.93,10.18,364.70,194.66,71.22,32.02,19.45,21.57,11.18,5.97,2.18,0.982,0.596,25:10
Kyle O'Quinn,C,Pacers,,2734,$-4.08,36.15,93.54,174.77,53.52,35.26,46.87,75.24,2.45,226.16,193.00,56.09,14.87,38.17,13.98,6.26,5.34,1.55,0.411,1.056,15:57
Ryan Anderson,PF,Suns,,2285,$-4.13,31.13,128.07,302.17,42.38,51.45,62.54,82.26,66.02,372.99,160.04,32.25,14.40,10.01,11.33,11.98,5.14,1.04,0.463,0.321,28:13
Jordan Clarkson,SG,Cavaliers,,3101,$-4.49,34.02,186.07,421.60,44.13,62.09,76.93,80.71,54.80,484.67,103.68,89.10,30.85,3.59,25.09,14.25,3.05,2.62,0.907,0.105,27:16
T.J. Warren,SF,Suns,,3120,$-4.81,28.20,183.94,376.29,48.88,61.06,79.53,76.78,13.73,445.32,133.40,36.50,27.80,15.56,18.26,15.79,4.73,1.29,0.986,0.552,30:32
Tyler Johnson,PG,Suns,,3131,$-4.84,30.01,130.76,300.71,43.48,57.71,72.29,79.83,47.39,362.36,106.76,86.21,27.82,14.53,18.44,12.08,3.56,2.87,0.927,0.484,28:26
Marco Belinelli,SG,Spurs,,2266,$-5.03,34.64,128.18,302.46,42.38,60.61,69.23,87.54,47.08,369.74,72.48,66.60,23.96,4.32,8.69,10.67,2.09,1.92,0.692,0.125,24:17
Marquese Chriss,PF,Cavaliers,,3364,$-5.31,36.15,122.26,274.44,44.55,53.22,81.09,65.63,44.66,330.35,175.77,41.07,26.49,27.67,21.60,9.14,4.86,1.14,0.733,0.765,21:14
JR Smith,SG,Cavaliers,,1110,$-5.49,32.06,108.58,273.78,39.66,18.46,26.17,70.55,58.11,298.28,93.69,56.04,29.27,6.44,6.80,9.31,2.92,1.75,0.913,0.201,28:55
Mario Hezonja,SF,Knicks,,3290,$-5.52,40.31,113.87,267.48,42.57,37.17,44.65,83.26,43.51,305.63,115.34,53.53,29.10,11.55,12.84,7.58,2.86,1.33,0.722,0.287,18:53
Jarrett Allen,C,Nets,,3519,$-5.61,32.49,116.40,199.15,58.45,53.05,69.56,76.26,4.12,288.40,178.04,30.85,14.72,29.89,16.79,8.88,5.48,0.95,0.453,0.920,20:01
Justin Holiday,SF,Bulls,,2825,$-5.79,34.22,106.38,271.82,39.14,40.43,49.84,81.11,52.71,304.68,108.40,54.25,30.06,13.04,11.79,8.90,3.17,1.59,0.879,0.381,24:15
Rudy Gay,SF,Spurs,,2083,$-5.97,26.00,132.23,289.72,45.64,60.65,76.35,79.44,25.07,350.09,142.06,45.30,27.75,16.86,16.40,13.46,5.46,1.74,1.067,0.648,27:47
Yogi Ferrell,PG,Kings,,3442,$-6.00,33.98,128.57,306.61,41.93,44.15,53.91,81.90,52.44,355.42,97.96,104.99,28.06,5.11,15.25,10.46,2.88,3.09,0.826,0.151,27:17
P.J. Tucker,PF,Rockets,,2125,$-6.03,33.44,83.39,205.31,40.62,27.92,37.67,74.12,36.24,229.55,195.65,44.23,37.74,9.95,14.71,6.86,5.85,1.32,1.129,0.298,28:27
Marcus Morris,PF,Celtics,,2668,$-6.07,30.41,149.66,353.70,42.31,61.88,79.77,77.58,42.24,406.09,154.95,57.61,21.29,9.40,11.48,13.35,5.10,1.89,0.700,0.309,31:17
Dewayne Dedmon,C,Hawks,,2936,$-6.09,31.67,88.98,164.45,54.11,31.23,42.82,72.92,9.64,220.03,202.34,28.85,16.44,24.91,9.14,6.95,6.39,0.91,0.519,0.787,19:32
Luke Kennard,SG,Pistons,,3525,$-6.17,35.61,109.62,243.77,44.97,39.20,46.42,84.46,47.95,300.93,86.67,64.19,21.74,6.32,10.47,8.45,2.43,1.80,0.611,0.177,20:02
Seth Curry,PG,Trailblazers,,2923,$-6.25,28.65,114.13,246.44,46.31,35.78,42.95,83.31,50.12,309.80,67.60,78.15,25.84,3.21,11.53,10.81,2.36,2.73,0.902,0.112,25:04
Reggie Bullock,SG,Pistons,,2899,$-6.36,35.29,112.83,242.93,46.44,22.57,28.16,80.16,57.06,298.94,80.63,48.72,22.18,5.76,12.02,8.47,2.28,1.38,0.629,0.163,22:08
Dwight Powell,C,Mavericks,,3086,$-6.46,36.62,101.16,186.31,54.30,53.79,74.08,72.61,9.98,266.23,173.52,33.55,25.91,16.73,12.12,7.27,4.74,0.92,0.708,0.457,18:30
Willie Cauley-Stein,C,Kings,,3309,$-6.49,34.23,140.90,273.51,51.52,57.34,88.29,64.94,1.56,342.43,201.58,52.92,27.95,28.70,21.75,10.00,5.89,1.55,0.817,0.838,23:31
Terrence Ross,SG,Magic,,2773,$-6.51,28.14,106.80,250.16,42.69,25.81,32.44,79.58,51.34,285.31,75.23,35.57,26.43,10.29,7.89,10.14,2.67,1.26,0.939,0.366,24:43
Cedi Osman,SF,Cavaliers,,3574,$-6.84,67.31,105.47,225.90,46.69,36.60,54.16,67.58,40.48,285.53,121.99,50.39,23.74,6.32,7.57,4.24,1.81,0.75,0.353,0.094,11:01
C.J. Miles,SF,Raptors,,1968,$-6.89,32.49,108.25,268.93,40.25,35.83,43.63,82.13,75.56,318.25,84.68,27.84,19.84,10.82,10.27,9.80,2.61,0.86,0.611,0.333,21:23
Domantas Sabonis,PF,Pacers,,3378,$-6.99,37.19,139.40,288.91,48.25,59.29,79.91,74.20,18.58,356.07,216.11,61.07,19.29,15.07,18.87,9.57,5.81,1.64,0.519,0.405,22:32
Tony Snell,SF,Bucks,,2906,$-7.02,35.66,94.67,220.40,42.95,22.03,27.14,81.18,57.08,262.51,94.72,45.65,21.11,10.20,9.11,7.36,2.66,1.28,0.592,0.286,26:41
Mo Bamba,C,Magic,,3670,$-7.08,29.25,116.61,214.13,54.46,52.14,74.65,69.84,10.71,293.86,179.80,46.19,19.19,20.13,14.32,10.05,6.15,1.58,0.656,0.688,21:01
Trey Burke,PG,Knicks,,2849,$-7.24,42.29,150.07,330.65,45.39,37.93,50.05,75.79,42.55,379.18,67.41,123.78,20.47,4.69,12.90,8.97,1.59,2.93,0.484,0.111,18:01
Keita Bates-Diop,SF,Timberwolves,,3723,$-7.29,38.00,115.12,259.76,44.32,51.84,66.16,78.35,38.05,319.45,128.10,53.21,22.89,10.34,11.54,8.41,3.37,1.40,0.602,0.272,20:25
Chandler Hutchison,SF,Bulls,,3719,$-7.31,38.00,118.19,274.81,43.01,49.52,65.38,75.74,41.78,325.58,138.37,56.66,27.97,11.31,15.47,8.57,3.64,1.49,0.736,0.298,22:49
Amir Johnson,C,76ers,,1993,$-7.41,35.12,85.16,154.68,55.05,28.12,44.71,62.89,7.94,205.85,172.57,56.21,21.04,26.68,12.68,5.86,4.91,1.60,0.599,0.760,18:53
Garrett Temple,SG,Clippers,,2397,$-7.53,33.51,95.21,229.78,41.44,33.58,43.86,76.57,38.10,265.52,86.72,70.38,32.30,11.34,11.77,7.92,2.59,2.10,0.964,0.338,25:17
Dragan Bender,PF,Suns,,3343,$-7.71,37.00,89.95,222.94,40.35,21.36,28.55,74.83,58.08,246.30,145.68,55.21,12.15,18.51,9.54,6.66,3.94,1.49,0.328,0.500,21:53
Evan Turner,SF,Trailblazers,,2520,$-7.90,34.25,120.06,274.69,43.71,44.26,53.53,82.67,18.43,302.69,127.31,96.66,25.86,12.09,13.20,8.84,3.72,2.82,0.755,0.353,26:14
Jacob Evans,SG,Warriors,,3697,$-7.91,38.00,111.83,269.04,41.57,50.79,62.20,81.66,51.24,311.44,80.99,62.28,25.98,9.01,12.75,8.20,2.13,1.64,0.684,0.237,18:25
Julius Randle,PF,Pelicans,,3102,$-7.98,33.45,182.05,359.54,50.63,102.51,140.51,72.96,8.85,477.15,275.13,90.95,20.25,16.10,35.98,14.26,8.23,2.72,0.606,0.481,27:43
Avery Bradley,SG,Clippers,,2495,$-8.01,28.23,165.30,377.50,43.79,37.47,49.00,76.47,56.94,419.49,106.16,61.46,34.15,5.92,26.06,14.86,3.76,2.18,1.209,0.210,32:33
Bojan Bogdanovic,SF,Pacers,,2656,$-8.03,38.21,171.53,382.80,44.81,76.89,88.93,86.46,68.28,487.50,129.49,54.19,21.14,4.34,30.58,12.76,3.39,1.42,0.553,0.114,28:12
Maurice Harkless,SF,Trailblazers,,2753,$-8.24,31.95,99.38,205.62,48.33,29.43,43.51,67.64,26.00,255.45,113.37,34.06,26.82,21.85,13.94,7.99,3.55,1.07,0.839,0.684,23:30
Jamal Crawford,SG,Suns,,85,$-8.47,36.47,143.91,351.01,41.00,65.88,75.23,87.58,53.27,403.06,57.89,81.35,24.37,5.63,15.49,11.05,1.59,2.23,0.668,0.154,23:57
Nerlens Noel,C,Thunder,,2885,$-8.60,23.22,81.29,149.58,54.35,35.20,53.14,66.24,1.18,199.90,149.85,28.91,28.12,23.81,9.02,8.61,6.45,1.25,1.211,1.026,22:14
Andre Roberson,SG,Thunder,,2866,$-8.64,30.52,78.30,165.74,47.24,19.49,37.60,51.82,19.33,193.73,132.51,35.08,31.27,23.72,11.22,6.35,4.34,1.15,1.025,0.777,26:59
Pascal Siakam,PF,Raptors,,3376,$-9.02,36.55,101.21,203.81,49.66,26.10,38.62,67.58,11.96,241.68,147.89,51.71,23.01,20.78,12.88,6.61,4.05,1.41,0.630,0.569,19:00
Jakob Poeltl,C,Spurs,,3377,$-9.07,37.00,96.71,154.68,62.52,31.06,50.33,61.71,1.69,226.97,161.45,24.74,15.34,30.90,13.13,6.13,4.36,0.67,0.415,0.835,16:16
Austin Rivers,SG,Rockets,,2727,$-9.26,32.58,150.60,349.96,43.03,53.10,77.13,68.85,61.98,410.61,75.20,95.85,28.74,6.59,22.98,12.60,2.31,2.94,0.882,0.202,28:52
Danilo Gallinari,SF,Clippers,,2291,$-9.28,22.60,113.33,268.82,42.16,107.80,122.19,88.22,41.16,376.67,114.66,49.18,16.14,7.68,13.76,16.67,5.07,2.18,0.714,0.340,33:41
Wesley Johnson,SF,Wizards,,2537,$-9.28,34.55,64.84,162.44,39.92,15.72,21.69,72.49,30.49,172.45,96.68,24.31,27.66,21.35,4.28,4.99,2.80,0.70,0.801,0.618,17:44
Cory Joseph,PG,Pacers,,2691,$-9.35,36.57,122.58,282.91,43.33,42.94,56.03,76.63,27.50,313.91,107.65,121.53,31.67,7.36,16.86,8.58,2.94,3.32,0.866,0.201,26:01
Frank Ntilikina,PG,Knicks,,3529,$-9.36,37.10,105.83,267.77,39.52,33.72,43.84,76.91,28.70,271.45,86.68,141.53,33.51,6.99,11.78,7.32,2.34,3.82,0.903,0.188,21:52
Patrick Patterson,PF,Thunder,,2519,$-9.40,36.91,74.32,181.37,40.98,21.49,27.33,78.62,39.71,208.60,129.47,36.27,22.18,12.45,5.71,5.65,3.51,0.98,0.601,0.337,20:26
Frank Kaminsky,PF,Hornets,,3221,$-9.64,37.40,139.76,335.08,41.71,62.50,80.25,77.89,46.59,390.38,153.87,63.86,19.34,14.92,19.11,10.44,4.11,1.71,0.517,0.399,23:38
David West,PF,Warriors,,597,$-9.85,34.04,83.70,158.32,52.87,24.40,32.09,76.05,4.89,196.15,108.90,59.53,20.59,25.12,11.76,5.76,3.20,1.75,0.605,0.738,14:22
Anthony Tolliver,PF,Timberwolves,,2273,$-10.05,34.61,85.51,193.83,44.12,33.85,44.91,75.37,52.62,257.02,119.21,37.51,15.33,9.94,8.87,7.43,3.44,1.08,0.443,0.287,21:35
De'Aaron Fox,PG,Kings,,3508,$-10.10,33.83,162.97,387.76,42.03,69.13,91.06,75.92,35.06,422.98,96.80,169.68,34.30,7.56,27.88,12.50,2.86,5.02,1.014,0.224,27:45
Spencer Dinwiddie,PG,Nets,,3115,$-10.10,29.19,100.45,250.92,40.03,69.90,86.55,80.76,37.96,310.33,87.18,148.98,23.13,8.80,15.77,10.63,2.99,5.10,0.792,0.302,25:00
Reggie Jackson,PG,Pistons,,2669,$-10.26,28.91,160.44,378.94,42.34,73.99,87.07,84.97,37.66,434.12,80.84,156.30,19.99,3.45,19.40,15.01,2.80,5.41,0.691,0.119,28:11
DeMarre Carroll,SF,Nets,,2428,$-10.28,29.57,109.64,269.77,40.64,52.86,70.19,75.31,49.55,321.66,151.60,47.24,28.73,10.80,18.50,10.88,5.13,1.60,0.972,0.365,28:27
Bismack Biyombo,C,Hornets,,2664,$-10.93,38.87,89.39,170.24,52.51,56.27,91.67,61.38,1.20,237.74,253.99,31.54,11.45,47.48,19.90,6.12,6.53,0.81,0.295,1.222,20:23
Zach LaVine,SG,Bulls,,3081,$-11.00,23.87,142.74,324.72,43.96,61.39,74.55,82.36,52.00,395.41,77.68,74.01,21.43,4.95,20.27,16.56,3.25,3.10,0.898,0.208,31:04
Dennis Smith,PG,Knicks,,3554,$-11.20,32.82,198.32,490.34,40.45,68.46,92.85,73.73,67.41,517.75,120.61,190.64,35.58,7.21,42.83,15.78,3.68,5.81,1.084,0.220,29:42
Manu Ginobili,SG,Spurs,,137,$-11.39,29.71,77.91,190.83,40.82,37.89,47.19,80.29,33.46,223.42,64.26,68.58,29.48,5.71,7.28,7.52,2.16,2.31,0.992,0.192,19:27
Josh Hart,SG,Lakers,,3523,$-11.43,28.43,88.95,193.08,46.07,35.18,47.23,74.48,40.87,250.95,105.82,43.74,20.83,6.84,10.35,8.83,3.72,1.54,0.733,0.241,23:11
OG Anunoby,SF,Raptors,,3548,$-11.43,33.39,84.94,182.56,46.53,24.94,34.87,71.52,49.32,230.72,87.56,33.54,23.06,6.45,10.44,6.91,2.62,1.00,0.690,0.193,20:01
Terry Rozier,PG,Celtics,,3216,$-11.55,36.83,107.34,276.88,38.77,40.74,51.73,78.75,45.56,302.35,128.60,90.45,27.35,6.38,13.65,8.21,3.49,2.46,0.743,0.173,20:27
Edmond Sumner,PG,Pacers,,3537,$-11.78,39.00,100.43,215.07,46.70,48.28,58.53,82.48,26.91,275.91,66.82,95.51,24.51,5.19,12.20,7.07,1.71,2.45,0.628,0.133,14:37
Alex Len,C,Hawks,,2868,$-11.81,34.50,109.44,218.72,50.04,71.64,100.75,71.10,1.70,293.84,243.14,35.70,15.59,34.08,21.72,8.52,7.05,1.03,0.452,0.988,20:58
Jabari Parker,PF,Wizards,,3110,$-12.03,24.54,154.80,315.80,49.02,57.77,75.93,76.09,23.18,390.06,134.67,54.69,21.61,9.94,22.47,15.90,5.49,2.23,0.881,0.405,30:14
Bam Adebayo,C,Heat,,3547,$-12.07,33.66,99.32,190.02,52.27,64.26,87.09,73.78,3.02,265.84,189.46,52.27,16.30,19.87,14.33,7.90,5.63,1.55,0.484,0.590,19:50
Kosta Koufos,C,Kings,,2331,$-12.09,34.08,102.75,189.01,54.37,21.80,38.85,56.12,1.03,228.63,202.27,30.15,19.20,21.69,12.66,6.71,5.93,0.88,0.563,0.636,19:35
Jerami Grant,PF,Thunder,,3077,$-12.10,38.12,105.84,221.16,47.86,70.28,104.83,67.04,18.76,301.83,140.79,36.98,17.90,38.40,21.11,7.92,3.69,0.97,0.470,1.007,21:20
Dennis Schroder,PG,Thunder,,2859,$-12.16,33.29,207.98,477.41,43.56,90.42,106.68,84.76,37.10,547.23,99.80,191.45,32.03,4.84,44.12,16.44,3.00,5.75,0.962,0.145,28:35
JaMychal Green,PF,Clippers,,2948,$-12.21,32.99,113.48,242.19,46.86,48.17,63.43,75.94,22.41,297.47,223.41,40.15,19.22,14.37,20.46,9.02,6.77,1.22,0.583,0.435,25:19
Raymond Felton,PG,Thunder,,1942,$-12.26,38.63,108.32,266.94,40.58,32.06,39.24,81.69,36.07,278.62,92.99,104.37,28.29,8.51,14.48,7.21,2.41,2.70,0.732,0.220,20:32
Duncan Robinson,SG,Heat,,3734,$-12.34,40.00,119.15,282.75,42.14,51.55,63.15,81.64,47.82,338.32,91.26,61.30,22.13,6.57,15.96,8.46,2.28,1.53,0.553,0.164,19:12
Thabo Sefolosha,SF,Jazz,,2072,$-12.78,26.17,71.79,157.35,45.62,24.42,33.11,73.74,22.16,186.78,107.88,36.14,33.41,11.54,12.36,7.14,4.12,1.38,1.277,0.441,23:37
Trey Lyles,PF,Nuggets,,3324,$-12.96,35.67,107.00,236.28,45.29,39.93,55.19,72.35,33.53,287.89,143.87,39.65,13.68,12.01,9.97,8.07,4.03,1.11,0.383,0.337,17:45
Ryan Broekhoff,SG,Mavericks,,3730,$-12.97,39.00,101.02,234.87,43.01,46.60,57.47,81.09,42.10,287.66,75.83,55.37,21.57,6.11,11.58,7.38,1.94,1.42,0.553,0.157,16:41
Omari Spellman,PF,Hawks,,3676,$-12.98,30.40,103.09,230.80,44.67,40.13,53.33,75.24,35.30,272.37,136.96,49.89,17.00,13.03,13.63,8.96,4.51,1.64,0.559,0.429,20:16
Vince Carter,SF,Hawks,,69,$-13.04,30.51,63.13,158.07,39.94,25.28,32.15,78.63,35.69,182.82,81.79,37.58,21.77,12.85,3.95,5.99,2.68,1.23,0.714,0.421,20:10
Kelly Oubre,SF,Suns,,3327,$-13.44,36.16,110.08,261.69,42.06,57.42,71.78,80.00,39.83,317.29,131.14,34.03,27.31,10.24,18.63,8.77,3.63,0.94,0.755,0.283,21:57
Jeff Green,PF,Wizards,,2214,$-13.45,35.35,126.81,289.66,43.78,74.45,89.96,82.76,26.62,354.51,124.18,48.91,20.19,13.34,17.69,10.03,3.51,1.38,0.571,0.377,24:11
Nick Young,SG,Nuggets,,2233,$-13.51,33.95,101.50,250.02,40.60,31.71,38.00,83.44,59.01,292.82,64.57,26.44,17.75,4.88,7.13,8.62,1.90,0.78,0.523,0.144,20:15
Jerian Grant,PG,Magic,,3284,$-13.77,34.11,85.16,205.31,41.48,50.15,63.49,78.98,26.92,246.34,70.81,112.22,25.59,4.38,9.08,7.22,2.08,3.29,0.750,0.128,19:24
Tristan Thompson,C,Cavaliers,,2631,$-13.80,32.61,100.28,175.27,57.22,42.28,75.00,56.37,1.18,244.74,262.05,29.06,14.21,22.94,15.92,7.51,8.04,0.89,0.436,0.704,25:58
Tyson Chandler,C,Lakers,,72,$-14.11,24.16,71.09,117.05,60.73,36.67,55.29,66.32,1.00,180.76,223.08,25.32,12.77,15.74,8.23,7.48,9.23,1.05,0.528,0.651,25:41
Tyus Jones,PG,Timberwolves,,3275,$-14.13,33.63,62.42,141.43,44.13,30.12,36.30,82.97,20.67,174.23,51.47,96.82,30.64,2.80,7.24,5.18,1.53,2.88,0.911,0.083,16:02
Michael Beasley,PF,Lakers,,2327,$-14.24,27.77,126.08,250.96,50.24,40.75,53.32,76.43,12.57,305.58,130.13,36.98,13.80,14.24,13.18,11.01,4.69,1.33,0.497,0.513,20:07
Langston Galloway,SG,Pistons,,3144,$-14.27,34.68,90.05,233.79,38.52,28.11,35.57,79.03,49.82,252.76,77.76,53.33,23.53,4.89,8.28,7.29,2.24,1.54,0.678,0.141,19:25
Grayson Allen,SG,Jazz,,3694,$-14.33,37.00,106.76,242.07,44.10,47.04,57.70,81.52,38.45,298.98,66.93,59.91,20.81,5.74,13.23,8.08,1.81,1.62,0.562,0.155,16:41
Stanley Johnson,SF,Pelicans,,3237,$-14.48,34.14,94.62,244.74,38.66,41.11,53.35,77.05,33.71,261.13,116.93,54.93,32.67,7.90,13.56,7.65,3.43,1.61,0.957,0.231,23:04
Aaron Holiday,PG,Pacers,,3716,$-14.54,39.00,88.70,197.95,44.81,47.02,56.15,83.74,37.30,253.43,60.76,83.21,16.64,6.36,9.94,6.50,1.56,2.13,0.427,0.163,12:46
Bobby Portis,PF,Wizards,,3225,$-14.64,32.04,127.94,272.14,47.01,38.34,50.86,75.39,26.47,319.86,175.74,39.29,15.71,9.26,17.05,9.98,5.48,1.23,0.490,0.289,19:22
Tomas Satoransky,PG,Wizards,,2761,$-14.75,33.83,76.08,159.65,47.65,30.25,38.85,77.86,20.13,200.90,82.66,104.94,20.75,5.53,9.46,5.94,2.44,3.10,0.613,0.164,18:51
Josh Jackson,SG,Suns,,3510,$-14.90,34.74,180.88,424.16,42.65,83.73,123.84,67.61,46.56,479.42,148.54,62.99,34.45,13.56,33.36,13.80,4.28,1.81,0.991,0.390,25:27
Maxi Kleber,PF,Mavericks,,3632,$-15.00,34.24,76.75,161.03,47.66,25.78,34.29,75.20,22.17,199.41,113.84,28.94,13.16,19.48,8.36,5.82,3.32,0.85,0.384,0.569,16:45
Luc Mbah a Moute,PF,Clippers,,2348,$-15.30,34.56,79.84,167.26,47.73,28.45,42.18,67.45,23.06,210.33,95.59,25.68,31.48,13.26,14.88,6.09,2.77,0.74,0.911,0.384,22:25
James Ennis,SF,76ers,,2884,$-15.43,32.71,80.92,176.62,45.82,40.84,50.79,80.41,28.80,230.38,109.14,34.87,21.57,8.52,11.97,7.04,3.34,1.07,0.659,0.261,22:05
Damian Jones,C,Warriors,,3347,$-15.47,35.70,93.17,166.92,55.82,41.56,68.08,61.04,4.66,233.12,154.09,34.47,15.58,22.31,11.90,6.53,4.32,0.97,0.437,0.625,15:36
Channing Frye,C,Cavaliers,,1973,$-15.47,30.74,74.51,159.43,46.73,19.61,24.74,79.26,33.95,201.20,107.73,24.84,12.30,13.92,6.33,6.55,3.50,0.81,0.400,0.453,16:20
Montrezl Harrell,C,Clippers,,3247,$-15.48,32.48,120.32,194.16,61.97,47.84,75.33,63.51,1.40,291.31,123.44,31.56,13.07,20.59,16.36,8.97,3.80,0.97,0.402,0.634,16:24
Justin Jackson,SF,Kings,,3543,$-15.51,33.48,97.56,219.50,44.45,21.35,27.83,76.70,34.26,248.60,95.49,42.13,16.06,7.20,7.38,7.43,2.85,1.26,0.480,0.215,22:09
Dante Cunningham,PF,Spurs,,2404,$-15.53,33.23,80.55,176.78,45.56,17.42,26.35,66.12,31.31,205.60,129.15,26.59,18.18,14.15,10.74,6.19,3.89,0.80,0.547,0.426,23:17
D.J. Augustin,PG,Magic,,2350,$-15.81,35.75,98.73,237.22,41.62,61.65,74.44,82.82,47.36,304.65,66.56,116.32,21.39,1.36,18.31,8.52,1.86,3.25,0.598,0.038,21:18
Joe Harris,SG,Nets,,3113,$-15.82,27.42,95.97,208.38,46.05,27.81,34.82,79.88,51.11,266.58,82.13,41.91,14.00,5.91,14.39,9.72,3.00,1.53,0.511,0.215,23:44
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-15.98,31.55,120.15,247.40,48.57,55.38,75.01,73.84,3.98,301.18,170.81,39.64,24.86,20.53,23.81,9.55,5.41,1.26,0.788,0.651,26:52
Nemanja Bjelica,SF,Kings,,2538,$-16.01,30.65,70.73,160.17,44.16,19.92,26.18,76.11,29.24,190.22,112.82,38.47,19.19,8.59,7.67,6.21,3.68,1.25,0.626,0.280,19:13
Svi Mykhailiuk,SG,Lakers,,3695,$-16.04,37.00,96.20,225.02,42.75,44.16,51.11,86.40,46.27,269.79,60.23,54.16,16.77,4.61,11.93,7.29,1.63,1.46,0.453,0.125,14:50
