Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Corbin Martin,SP,Astros,,12432,656686,,$-7.65,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,1.58,.283,8.38,4.49,,,,,,,,,,,,,,,,,,,,,,
JC Ramírez,SP,Angels,,2294,500724,ramirjc01,$-7.71,5,8.00,34,8,1,4,1,,1,4,,,1.125,4.50,4.00,.259,4.47,4.69,,,,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-7.74,9,27.67,127,36,4,17,13,,2,19,2,,1.771,6.18,1.31,.352,5.38,5.21,,,,,,,,,,,,,,,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-7.78,4,6.67,30,2,,5,9,,,2,,,1.650,2.70,0.56,.125,5.65,7.00,,,,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-7.79,1,2.00,9,2,,1,,,,,,,1.000,,Inf,.250,2.10,4.07,,,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Blue Jays,,65,453329,buchhcl01,$-7.79,12,59.00,254,72,13,39,16,1,1,43,2,,1.492,6.56,2.44,.319,5.46,4.31,,,,,,,,,,,,,,,,,,,,,,
Matt Ramsey,SP,Angels,,10505,543677,,$-7.82,1,1.00,3,,,1,,,,,,,,,Inf,,1.10,1.40,,,,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Blue Jays,,11524,592779,,$-7.83,13,25.67,124,37,11,19,8,,3,28,4,,1.753,9.82,2.38,.313,8.48,4.63,,,,,,,,,,,,,,,,,,,,,,
Jorge Alcala,SP,Twins,,12990,660896,,$-7.86,2,1.67,7,1,,1,1,,,,,,1.200,,1.00,.200,3.70,5.40,,,,,,,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,608334,,$-7.89,20,27.33,133,26,5,25,20,,3,19,1,,1.683,6.26,1.25,.263,6.17,5.22,,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Angels,,5608,518774,harvema01,$-7.99,12,59.67,266,63,13,39,29,,3,47,3,,1.542,7.09,1.34,.275,6.23,5.08,,,,,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-8.02,13,11.67,49,10,2,11,5,,1,9,,,1.286,6.94,2.20,.267,4.99,4.18,,,,,,,,,,,,,,,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Scott Blewett,SP,Royals,,12068,656240,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Zack Burdi,SP,White Sox,,11780,641420,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Tigers,,13000,663366,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Anthony Castro,SP,Tigers,,12045,621593,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dakota Chalmers,SP,Twins,,13033,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Cody,SP,Rangers,,13030,621129,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,SP,Blue Jays,,7062,592238,cumptbr01,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Mariners,,10573,641501,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dean Deetz,SP,Astros,,11901,657209,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dane Dunning,SP,White Sox,,11986,641540,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
James Dykstra,SP,Blue Jays,,13041,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,SP,Rangers,,13004,663770,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bernardo Flores Jr.,SP,White Sox,,13009,641576,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Foster,SP,White Sox,,12944,641582,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Funkhouser,SP,Tigers,,12610,608335,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Deivi García,SP,Yankees,,13036,665620,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,665621,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,605254,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,656492,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,621098,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Hart,SP,Red Sox,,13014,606996,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Blue Jays,,12795,641672,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sam Hentges,SP,Indians,,12344,656529,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,650347,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Deck McGuire,SP,Angels,,5101,592547,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,656727,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,665622,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Enoli Paredes,SP,Astros,,13006,660600,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,658530,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,660593,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Michael Rucker,SP,Orioles,,13048,621074,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Indians,,11713,664701,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Blake Taylor,SP,Astros,,12992,642130,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Yankees,,13040,664337,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-8.07,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Gabe Speier,SP,Royals,,12769,642100,,$-8.10,9,7.33,33,5,2,10,6,,,6,,,1.500,7.36,1.67,.200,6.37,3.95,,,,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-8.12,1,4.00,17,4,2,2,3,,,2,,,1.750,4.50,0.67,.200,10.85,6.11,,,,,,,,,,,,,,,,,,,,,,
Locke St. John,SP,Rangers,,12191,657766,,$-8.12,7,6.67,33,7,,5,4,,,4,,,1.650,5.40,1.25,.292,3.40,5.04,,,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-8.15,18,69.67,315,86,20,46,27,3,3,51,3,,1.622,6.59,1.70,.301,6.67,4.67,,,,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-8.15,2,4.00,19,7,1,5,,,,3,,,1.750,6.75,Inf,.462,3.85,2.24,,,,,,,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,657228,,$-8.17,18,26.33,114,28,8,23,8,,3,20,,,1.367,6.84,2.88,.278,6.56,4.14,,,,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-8.19,8,36.00,168,44,5,37,18,,3,22,,,1.722,5.50,2.06,.371,4.60,4.26,,,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Rays,,11247,607455,,$-8.20,3,4.00,18,6,,2,,,,3,,,1.500,6.75,Inf,.375,2.10,4.07,,,,,,,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-8.20,8,10.67,49,12,1,8,5,,,7,,,1.594,5.91,1.60,.314,4.22,4.67,,,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Yankees,,12037,621078,,$-8.21,1,2.67,10,2,1,2,1,,,3,,,1.125,10.12,2.00,.167,7.60,4.20,,,,,,,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,622783,,$-8.21,1,1.00,5,2,,,,,,1,,,2.000,9.00,,.400,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Tigers,,4773,475115,rossty01,$-8.24,7,35.33,162,41,7,25,18,,1,24,1,,1.670,6.11,1.39,.306,5.87,4.96,,,,,,,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-8.31,4,5.67,32,8,,2,5,,1,2,,,2.294,3.18,0.40,.333,5.57,6.90,,,,,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Mariners,,11853,621058,,$-8.32,1,4.67,20,6,2,2,1,,,4,,,1.500,7.71,2.00,.267,8.46,4.80,,,,,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,544365,,$-8.36,16,50.67,235,60,12,44,33,3,1,39,3,,1.836,6.93,1.33,.331,6.28,4.73,,,,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-8.38,15,71.67,325,85,17,57,25,,6,51,1,,1.535,6.40,2.28,.309,5.89,4.44,,,,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Blue Jays,,3934,453385,richacl01,$-8.39,10,45.33,201,53,9,22,18,,4,30,1,,1.566,5.96,1.22,.297,6.17,5.40,,,,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Angels,,11228,600887,,$-8.41,17,9.33,45,10,3,11,8,,,11,1,,1.929,10.61,1.38,.304,7.49,4.60,,,,,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$-8.47,17,15.33,75,17,4,21,9,,4,13,,,1.696,7.63,2.33,.351,6.30,4.12,,,,,,,,,,,,,,,,,,,,,,
Evan Phillips,SP,Orioles,,11800,623465,,$-8.49,25,28.00,140,32,2,40,20,,5,20,,,1.857,6.43,2.00,.411,3.85,4.11,,,,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,462136,estrama01,$-8.49,5,23.67,106,23,7,11,8,,3,18,,,1.310,6.85,1.38,.208,7.41,5.40,,,,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-8.49,10,36.00,164,47,12,22,11,1,1,26,1,,1.611,6.50,2.00,.297,7.13,4.59,,,,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-8.52,19,33.67,163,42,8,40,22,,,25,1,,1.901,6.68,1.82,.366,5.77,4.07,,,,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Red Sox,,4240,541640,ramirer02,$-8.54,1,3.00,15,4,2,1,1,,1,4,,,1.667,12.00,1.00,.200,13.10,6.20,,,,,,,,,,,,,,,,,,,,,,
Pedro Araujo,SP,Orioles,,11954,606478,,$-8.55,1,0.67,4,2,1,,1,,,2,,,4.500,27.00,,.500,27.10,8.40,,,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-8.56,20,26.33,123,26,3,27,22,,2,17,,,1.823,5.81,1.23,.333,5.26,5.11,,,,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-8.73,1,0.67,7,1,,,4,,,2,,,7.500,27.00,,.333,21.10,12.26,,,,,,,,,,,,,,,,,,,,,,
José Ruiz,SP,White Sox,,11590,614179,,$-8.87,40,40.00,198,56,6,35,24,2,2,25,1,,2.000,5.62,1.46,.382,5.10,4.73,,,,,,,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-8.90,6,6.33,33,11,3,5,4,,1,6,,,2.368,8.53,1.25,.400,10.05,5.40,,,,,,,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-8.94,35,31.33,145,33,4,30,21,,,23,,,1.723,6.61,1.43,.322,4.86,4.66,,,,,,,,,,,,,,,,,,,,,,
Ryan Feierabend,SP,Blue Jays,,4252,456387,feierry01,$-8.99,2,5.67,29,11,2,4,1,,,7,,,2.118,11.12,4.00,.409,6.81,4.16,,,,,,,,,,,,,,,,,,,,,,
Chase De Jong,SP,Twins,,11587,608328,,$-9.09,1,1.00,9,3,1,,3,,,4,,,6.000,36.00,,.400,25.10,9.40,,,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-9.15,7,16.67,81,21,7,21,8,,2,17,,,1.740,9.18,2.62,.326,7.84,3.77,,,,,,,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,534910,,$-9.15,6,4.67,27,7,1,7,6,1,,7,,,2.786,13.50,1.17,.462,6.10,4.48,,,,,,,,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,,10489,594736,,$-9.19,5,8.67,46,12,1,9,8,,1,9,,,2.308,9.35,1.12,.407,5.64,5.40,,,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-9.21,11,16.00,75,20,3,10,12,,,12,,,2.000,6.75,0.83,.340,6.54,5.72,,,,,,,,,,,,,,,,,,,,,,
Chance Adams,SP,Yankees,,11704,664856,,$-9.23,13,25.33,124,39,7,23,11,,2,24,1,1,1.974,8.53,2.09,.395,6.42,4.43,,,,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-9.31,6,26.67,120,30,6,14,11,,2,22,,,1.538,7.42,1.27,.276,6.44,5.30,,,,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-9.32,19,81.00,375,100,23,72,33,1,10,64,2,,1.642,7.11,2.18,.325,6.57,4.44,,,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,621368,,$-9.32,1,0.33,8,3,,,4,,,4,,,21.000,108.00,,.750,39.10,11.40,,,,,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,641438,,$-9.36,6,9.33,49,11,3,6,9,2,3,10,,,2.143,9.64,0.67,.286,9.21,6.42,,,,,,,,,,,,,,,,,,,,,,
José Fernández,SP,Tigers,,12262,622774,,$-9.41,4,3.67,23,6,1,2,5,1,1,7,,,3.000,17.18,0.40,.357,9.65,7.04,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,SP,Royals,,12124,663992,,$-9.45,25,20.00,96,30,2,17,8,2,1,17,,,1.900,7.65,2.12,.412,3.75,4.12,,,,,,,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-9.45,23,80.00,365,94,28,68,30,,2,63,1,,1.550,7.09,2.27,.278,7.15,4.22,,,,,,,,,,,,,,,,,,,,,,
Matt Wotherspoon,SP,Orioles,,12728,642226,,$-9.46,2,4.67,26,10,2,2,2,,1,8,,,2.571,15.43,1.00,.421,9.74,5.86,,,,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Angels,,7295,607374,,$-9.49,3,13.67,66,18,6,10,6,,2,15,,,1.756,9.88,1.67,.286,9.10,5.04,,,,,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-9.67,2,6.67,40,15,2,6,6,,,8,,,3.150,10.80,1.00,.500,7.90,5.40,,,,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-9.71,4,11.00,57,19,3,8,4,,1,13,,,2.091,10.64,2.00,.390,6.55,4.77,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,White Sox,,1653,429722,santaer01,$-9.71,3,13.33,64,19,6,5,6,,,14,,,1.875,9.45,0.83,.277,9.55,5.59,,,,,,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mariners,,11909,639373,,$-9.74,8,9.00,49,13,2,7,9,,,11,,,2.444,11.00,0.78,.355,7.43,5.89,,,,,,,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,641571,,$-9.74,12,22.33,109,28,6,15,12,,3,20,,,1.791,8.06,1.25,.301,7.26,5.40,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-9.77,3,12.33,60,21,9,8,2,,,15,,,1.865,10.95,4.00,.293,11.78,4.20,,,,,,,,,,,,,,,,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,642067,,$-9.77,14,20.33,103,26,5,29,13,,5,22,,,1.918,9.74,2.23,.412,6.10,4.12,,,,,,,,,,,,,,,,,,,,,,
Gregory Soto,SP,Tigers,,11913,642397,,$-9.91,33,57.67,276,74,9,45,33,1,,37,,,1.855,5.77,1.36,.344,5.23,4.83,,,,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-10.18,23,112.00,504,145,19,82,25,2,6,86,1,,1.518,6.91,3.28,.339,4.62,4.13,,,,,,,,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-10.61,6,21.00,101,30,5,4,9,,1,21,,,1.857,9.00,0.44,.305,7.24,6.11,,,,,,,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-11.39,18,58.67,280,75,12,41,28,2,3,52,1,,1.756,7.98,1.46,.321,5.84,4.88,,,,,,,,,,,,,,,,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,543001,,$-11.57,9,40.67,197,61,12,25,13,,2,42,1,,1.820,9.30,1.92,.338,6.81,4.79,,,,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Rangers,,3456,571946,millesh01,$-11.81,19,44.00,220,58,8,30,29,1,3,42,1,,1.977,8.59,1.03,.333,6.21,5.45,,,,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Orioles,,6134,573185,straida01,$-12.63,14,47.67,236,73,22,33,22,,2,52,2,,1.993,9.82,1.50,.325,9.23,4.94,,,,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,621389,,$-12.65,7,27.00,139,46,8,20,17,,,36,1,,2.333,12.00,1.18,.404,7.36,5.14,,,,,,,,,,,,,,,,,,,,,,
