Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jerry Vasto,SP,Rockies,,11752,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,Schellackers,10493,15,72.00,74,68,34,41,2,,1.500,5.12,,,,,,,
Edinson Vólquez,SP,Marlins,Schellackers,2803,17,92.33,78,81,53,43,4,,1.419,4.19,,,,,,,
Michael Wacha,SP,Cardinals,Team Jim,6262,30,165.67,170,158,55,76,12,,1.358,4.13,,,,,,,
Adam Wainwright,RP/SP,Cardinals,Sole City Sox,3479,24,123.33,140,96,45,70,12,,1.500,5.11,,,,,,,
Taijuan Walker,SP,Diamondbacks,Schellackers,5602,28,157.33,148,146,61,61,9,,1.328,3.49,,,,,,,
Jered Weaver,SP,Padres,,1656,9,42.33,51,23,12,35,,,1.488,7.44,,,,,,,
Luke Weaver,SP,Cardinals,Sole City Sox,6599,13,60.33,59,72,17,26,7,,1.260,3.88,,,,,,,
Zack Wheeler,SP,Mets,,5491,17,86.33,97,81,40,50,3,,1.587,5.21,,,,,,,
Mitch White,SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Brad Wieck,SP,Padres,,11634,,,,,,,,,,,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,3,10.33,6,7,1,4,1,,0.677,3.48,,,,,,,
Taylor Williams,RP/SP,Brewers,,10589,5,4.67,4,4,2,1,,,1.286,1.93,,,,,,,
Trevor Williams,SP,Pirates,Buchanalia,10571,31,150.33,145,117,52,68,7,,1.310,4.07,,,,,,,
Matt Wisler,RP/SP,Braves,,7440,20,32.33,43,22,13,30,,,1.732,8.35,,,,,,,
Asher Wojciechowski,RP/SP,Reds,,7296,25,62.33,71,64,19,45,4,,1.444,6.50,,,,,,,
Alex Wood,SP,Dodgers,Schellackers,6214,27,152.33,123,151,38,46,16,,1.057,2.72,,,,,,,
Travis Wood,SP,Padres,Team Jim,2784,39,94.00,118,65,45,71,4,,1.734,6.80,,,,,,,
Jake Woodford,SP,Cardinals,,11675,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,Sole City Sox,11850,8,43.00,43,32,14,23,2,,1.326,4.81,,,,,,,
Vance Worley,RP/SP,Marlins,,4964,24,71.67,99,50,30,55,2,1,1.800,6.91,,,,,,,
Jacob deGrom,SP,Mets,Team Mike,9396,31,201.33,180,239,59,79,15,,1.187,3.53,,,,,,,
