Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Lance Stephenson,SG,Hornets,,2526,$1.00,73.70,300.73,642.54,46.80,98.76,138.27,71.42,73.22,773.96,357.15,256.00,60.38,10.74,133.77,10.50,4.85,3.47,0.819,0.146,29:07
Jimmy Butler,SG,Bulls,,2630,$-0.38,73.43,232.85,560.69,41.53,194.54,245.21,79.34,43.07,715.18,285.07,140.91,87.48,27.50,76.59,9.74,3.88,1.92,1.191,0.375,28:33
Corey Brewer,SF,Rockets,,2234,$-0.45,72.97,307.56,687.96,44.71,129.66,181.90,71.28,56.28,809.78,203.71,117.11,106.83,23.42,87.80,11.10,2.79,1.60,1.464,0.321,27:25
Jabari Parker,SF,Bucks,,3110,$-0.55,82.00,401.96,938.64,42.82,205.58,272.43,75.46,76.50,1085.99,430.00,160.36,80.77,35.14,138.53,13.24,5.24,1.96,0.985,0.429,31:01
Jared Sullinger,PF,Celtics,,2733,$-0.70,74.00,339.85,752.60,45.16,142.67,185.77,76.80,38.02,868.88,538.74,103.05,38.11,41.28,95.88,11.74,7.28,1.39,0.515,0.558,24:59
Eric Bledsoe,SG,Suns,,2487,$-0.70,69.64,264.73,592.85,44.65,149.61,191.47,78.14,42.05,729.70,222.82,247.08,87.71,31.27,140.26,10.48,3.20,3.55,1.259,0.449,22:59
Khris Middleton,SF,Bucks,,2766,$-1.58,73.15,311.82,701.98,44.42,106.51,123.31,86.37,82.28,830.78,254.97,134.70,64.00,17.65,92.21,11.36,3.49,1.84,0.875,0.241,27:21
Martell Webster,SG,Wizards,,1939,$-1.63,74.52,248.56,569.92,43.61,119.44,143.61,83.17,119.95,739.52,241.65,111.79,43.86,16.14,72.74,9.92,3.24,1.50,0.589,0.217,27:30
P.J. Tucker,SF,Suns,,2125,$-1.80,71.51,216.20,494.95,43.68,102.08,132.18,77.22,55.34,587.24,384.78,114.41,77.41,18.73,80.48,8.21,5.38,1.60,1.083,0.262,27:58
Tristan Thompson,PF,Cavaliers,,2631,$-2.05,66.95,295.11,618.56,47.71,160.74,239.74,67.05,2.45,762.01,572.88,67.82,39.35,45.91,88.97,11.38,8.56,1.01,0.588,0.686,29:53
Gerald Henderson,SF,Hornets,,1630,$-2.07,73.59,397.91,894.53,44.48,230.93,296.43,77.90,42.21,1066.09,290.39,182.88,60.42,31.28,112.72,14.49,3.95,2.49,0.821,0.425,32:02
Brandon Knight,PG,Suns,,2644,$-2.42,76.45,443.12,1048.55,42.26,214.44,271.18,79.08,111.91,1235.12,258.43,346.14,65.48,12.46,199.56,16.15,3.38,4.53,0.856,0.163,32:29
Lou Williams,SG,Raptors,,2001,$-2.69,61.37,246.09,597.21,41.21,161.77,193.75,83.50,83.93,742.05,137.40,202.97,49.93,10.34,90.29,12.09,2.24,3.31,0.814,0.168,25:48
Courtney Lee,SG,Grizzlies,,2290,$-3.20,77.70,275.23,608.35,45.24,87.85,102.42,85.77,74.94,717.19,192.75,130.10,75.09,23.72,83.15,9.23,2.48,1.67,0.966,0.305,26:03
Maurice Harkless,SF,Magic,,2753,$-3.22,79.91,267.99,584.19,45.87,92.49,145.68,63.49,57.84,685.68,301.79,93.00,95.37,38.18,79.52,8.58,3.78,1.16,1.193,0.478,25:02
Andrea Bargnani,PF,Knicks,,2122,$-3.31,52.86,272.36,637.28,42.74,124.05,150.09,82.65,41.96,716.13,275.98,69.94,27.39,45.84,84.64,13.55,5.22,1.32,0.518,0.867,30:17
Nate Robinson,PG,Clippers,,1975,$-3.36,66.23,270.57,633.07,42.74,105.30,128.91,81.68,85.69,738.75,136.33,247.12,62.12,6.86,100.14,11.15,2.06,3.73,0.938,0.104,23:07
Nick Young,SF,Lakers,,2233,$-3.54,67.37,323.35,776.91,41.62,170.43,205.97,82.74,121.97,932.75,170.60,92.89,47.22,15.33,85.51,13.84,2.53,1.38,0.701,0.227,26:52
John Henson,PF,Bucks,,2777,$-3.63,70.00,272.57,529.02,51.52,84.95,149.63,56.78,3.80,641.44,415.45,82.93,34.54,79.77,82.99,9.16,5.94,1.18,0.493,1.140,21:07
Kyle Singler,SF,Thunder,,2651,$-3.63,70.76,240.91,546.34,44.10,114.87,141.87,80.97,84.44,672.41,272.92,73.72,52.60,32.18,75.67,9.50,3.86,1.04,0.743,0.455,28:16
Tony Allen,SG,Grizzlies,,1092,$-3.64,69.84,242.34,529.04,45.81,110.08,154.00,71.48,14.81,612.33,277.90,105.63,102.58,29.75,97.30,8.77,3.98,1.51,1.469,0.426,25:20
Danny Granger,SG,Suns,,1989,$-3.80,44.83,179.20,449.72,39.85,96.86,112.68,85.96,71.10,517.45,162.68,66.40,28.14,19.60,60.52,11.54,3.63,1.48,0.628,0.437,25:46
Andrei Kirilenko,SF,76ers,,211,$-3.81,57.00,175.28,364.25,48.12,105.28,158.22,66.54,26.45,482.62,245.86,116.42,63.58,35.51,82.91,8.47,4.31,2.04,1.115,0.623,25:25
Gerald Green,SF,Suns,,1951,$-4.04,70.23,294.90,689.63,42.76,121.29,146.73,82.66,113.61,836.58,220.33,91.72,47.74,31.53,101.22,11.91,3.14,1.31,0.680,0.449,24:47
Rodney Hood,SF,Jazz,,3071,$-4.15,61.50,217.73,500.69,43.49,91.38,124.42,73.45,74.56,601.68,253.57,110.27,46.98,15.88,63.62,9.78,4.12,1.79,0.764,0.258,24:22
Marcus Smart,PG,Celtics,,3111,$-4.22,75.83,264.06,663.16,39.82,152.81,193.74,78.87,88.74,769.66,201.01,351.05,107.78,12.60,172.60,10.15,2.65,4.63,1.421,0.166,26:23
Al-Farouq Aminu,PF,Mavericks,,2511,$-4.24,78.90,229.81,495.91,46.34,102.48,142.08,72.13,13.81,580.97,498.07,108.53,82.86,44.06,97.51,7.36,6.31,1.38,1.050,0.558,25:21
Jarrett Jack,SG,Nets,,1938,$-4.29,67.68,283.72,661.93,42.86,120.73,144.41,83.60,63.10,752.06,203.80,312.47,48.83,14.94,121.32,11.11,3.01,4.62,0.722,0.221,29:33
Amar'e Stoudemire,PF,Mavericks,,364,$-4.35,55.68,277.33,525.98,52.73,140.58,187.58,74.94,4.45,702.12,316.40,42.25,26.91,36.93,88.51,12.61,5.68,0.76,0.483,0.663,25:20
Brandon Bass,PF,Celtics,,1965,$-4.48,70.28,287.48,604.79,47.53,143.37,170.87,83.91,3.70,727.09,399.09,74.93,36.80,54.58,82.61,10.35,5.68,1.07,0.524,0.777,28:28
Patrick Patterson,PF,Raptors,,2519,$-4.52,72.19,277.42,585.83,47.35,59.15,80.77,73.24,37.46,658.87,357.70,83.78,43.65,42.49,64.94,9.13,4.96,1.16,0.605,0.589,23:50
Samuel Dalembert,C,Knicks,,453,$-4.54,71.28,192.64,365.18,52.75,76.14,105.41,72.23,1.14,464.81,457.61,37.07,34.13,85.09,78.87,6.52,6.42,0.52,0.479,1.194,19:50
Avery Bradley,SG,Celtics,,2495,$-4.85,64.37,292.67,671.75,43.57,80.91,99.46,81.35,68.34,736.86,180.65,110.40,64.79,15.38,88.32,11.45,2.81,1.72,1.007,0.239,27:33
Kyle Anderson,SF,Spurs,,3096,$-4.89,82.00,276.75,622.38,44.47,144.00,184.25,78.15,80.09,777.58,317.16,141.64,71.34,27.91,100.43,9.48,3.87,1.73,0.870,0.340,23:38
Caron Butler,SF,Pistons,,62,$-4.99,70.10,262.28,647.14,40.53,75.03,91.18,82.29,123.37,704.51,243.99,90.32,55.07,15.96,74.82,10.05,3.48,1.29,0.786,0.228,25:59
Marvin Williams,PF,Hornets,,1962,$-5.30,70.30,227.76,520.37,43.77,83.98,108.87,77.14,62.03,606.87,333.92,83.58,47.41,32.98,58.92,8.63,4.75,1.19,0.674,0.469,24:59
Markieff Morris,PF,Suns,,2683,$-5.32,81.43,319.66,718.82,44.47,164.72,211.68,77.82,32.80,847.08,434.50,123.48,65.11,54.38,114.76,10.40,5.34,1.52,0.800,0.668,23:38
Ryan Kelly,PF,Lakers,,2894,$-5.37,59.00,177.03,400.20,44.23,107.15,131.55,81.45,38.76,507.24,246.37,88.62,32.66,41.91,51.17,8.60,4.18,1.50,0.554,0.710,22:14
Gerald Wallace,SF,Celtics,,395,$-5.47,66.11,191.49,432.96,44.23,102.54,157.76,65.00,38.69,525.29,307.23,168.88,85.32,30.08,107.67,7.95,4.65,2.55,1.290,0.455,29:14
Kostas Papanikolaou,SF,Rockets,,2751,$-5.47,77.67,266.99,659.22,40.50,130.61,170.63,76.55,86.52,749.64,290.76,166.93,72.34,38.83,103.76,9.65,3.74,2.15,0.931,0.500,25:46
Kosta Koufos,C,Grizzlies,,2331,$-5.59,77.11,233.80,437.99,53.38,60.87,97.04,62.73,0.66,531.66,440.60,38.73,35.39,78.96,57.74,6.90,5.71,0.50,0.459,1.024,18:47
Tiago Splitter,C,Spurs,,2549,$-5.92,72.38,244.33,448.68,54.46,149.47,210.31,71.07,0.83,642.45,427.71,98.99,40.78,48.99,91.85,8.88,5.91,1.37,0.563,0.677,22:09
Iman Shumpert,SF,Cavaliers,,2625,$-6.03,67.20,189.49,483.79,39.17,67.68,87.21,77.60,74.89,519.42,249.32,137.97,85.07,12.73,78.29,7.73,3.71,2.05,1.266,0.189,26:06
Josh McRoberts,PF,Heat,,2228,$-6.10,73.02,196.01,433.23,45.24,63.02,86.84,72.57,53.73,509.88,334.94,201.08,40.78,34.91,71.06,6.98,4.59,2.75,0.559,0.478,24:37
Dion Waiters,SG,Thunder,,2730,$-6.34,70.00,425.69,986.58,43.15,176.23,241.04,73.11,80.74,1126.11,191.54,208.59,62.98,16.25,143.28,16.09,2.74,2.98,0.900,0.232,29:17
Evan Turner,SG,Celtics,,2520,$-6.38,64.29,327.13,767.40,42.63,134.25,172.11,78.00,43.33,834.61,343.05,223.91,51.88,11.73,132.31,12.98,5.34,3.48,0.807,0.182,31:07
James Ennis,SF,Heat,,2884,$-6.40,71.75,226.00,506.16,44.65,135.75,164.71,82.41,69.13,655.89,244.31,110.66,65.52,18.41,85.25,9.14,3.40,1.54,0.913,0.257,21:36
Tim Hardaway,SG,Knicks,,2893,$-6.73,81.00,314.45,720.85,43.62,122.26,148.11,82.55,126.72,887.99,142.02,90.83,48.09,8.31,59.15,10.96,1.75,1.12,0.594,0.103,23:09
Wesley Johnson,SF,Lakers,,2537,$-6.77,72.00,231.09,548.69,42.12,51.59,67.03,76.97,78.14,589.99,248.72,88.91,55.50,48.64,74.29,8.19,3.45,1.23,0.771,0.676,24:32
Taj Gibson,PF,Bulls,,2387,$-6.81,77.50,313.17,661.94,47.31,143.21,199.20,71.89,3.15,778.64,457.83,78.15,37.05,91.11,111.88,10.05,5.91,1.01,0.478,1.176,24:59
Kris Humphries,C,Wizards,,1111,$-6.89,70.83,236.52,492.71,48.00,133.13,171.82,77.48,0.87,610.84,483.87,65.97,33.72,57.13,81.92,8.62,6.83,0.93,0.476,0.807,23:06
Jared Dudley,SF,Bucks,,2265,$-7.04,75.33,260.18,577.66,45.04,88.81,118.44,74.98,95.35,701.65,230.46,140.49,56.19,12.74,79.60,9.31,3.06,1.87,0.746,0.169,26:34
Devin Harris,PG,Mavericks,,1124,$-7.13,58.83,182.23,434.98,41.89,112.50,149.29,75.36,74.65,543.12,119.84,245.03,54.27,9.16,93.63,9.23,2.04,4.17,0.923,0.156,24:11
Kirk Hinrich,PG,Bulls,,1014,$-7.21,67.94,200.27,517.95,38.67,74.74,99.64,75.01,86.36,550.55,172.23,275.57,69.62,22.33,108.80,8.10,2.53,4.06,1.025,0.329,28:28
Mo Williams,PG,Hornets,,1039,$-7.43,66.55,270.90,644.99,42.00,80.05,93.18,85.91,92.87,701.83,143.02,298.34,56.46,9.78,134.05,10.55,2.15,4.48,0.848,0.147,26:47
Patty Mills,PG,Spurs,,2472,$-7.56,66.29,203.51,440.90,46.16,52.24,60.23,86.73,94.15,546.36,108.93,123.30,45.05,6.56,55.32,8.24,1.64,1.86,0.680,0.099,16:14
Greivis Vasquez,PG,Raptors,,2531,$-7.57,73.59,305.43,710.92,42.96,101.00,121.69,82.99,81.82,794.88,214.97,429.15,47.81,6.20,161.16,10.80,2.92,5.83,0.650,0.084,27:11
Miles Plumlee,C,Bucks,,2724,$-7.79,80.00,254.49,498.19,51.08,76.31,128.31,59.48,1.40,590.10,537.63,47.44,43.10,81.35,94.86,7.38,6.72,0.59,0.539,1.017,21:48
Terrence Ross,SF,Raptors,,2773,$-8.44,81.00,274.02,650.29,42.14,70.92,86.40,82.08,124.12,746.56,222.91,79.69,57.45,23.10,72.55,9.22,2.75,0.98,0.709,0.285,22:45
Nik Stauskas,SG,Kings,,3107,$-8.44,54.67,208.83,475.72,43.90,97.11,118.33,82.06,65.11,579.88,145.94,107.04,41.53,10.72,78.68,10.61,2.67,1.96,0.760,0.196,25:03
Steve Blake,PG,Trailblazers,,1079,$-8.70,56.22,133.26,340.43,39.14,37.37,47.47,78.72,82.87,374.10,141.61,249.35,49.34,7.10,90.43,6.65,2.52,4.44,0.878,0.126,25:52
C.J. Miles,SF,Pacers,,1968,$-9.11,79.23,274.41,652.25,42.07,109.59,132.75,82.56,113.07,772.98,187.06,86.80,60.50,21.85,75.03,9.76,2.36,1.10,0.764,0.276,20:12
Jordan Farmar,PG,Clippers,,2105,$-9.12,44.73,158.10,366.83,43.10,55.79,69.56,80.21,61.93,435.24,97.88,186.02,35.17,6.27,86.63,9.73,2.19,4.16,0.786,0.140,21:54
Chris Kaman,C,Trailblazers,,1022,$-9.12,55.73,246.13,501.69,49.06,68.62,91.13,75.29,0.65,560.81,346.64,70.57,23.78,55.21,99.12,10.06,6.22,1.27,0.427,0.991,22:13
Marco Belinelli,SF,Spurs,,2266,$-9.47,78.82,299.27,683.31,43.80,123.03,148.73,82.72,99.83,832.34,209.88,160.39,50.56,8.99,90.06,10.56,2.66,2.03,0.641,0.114,26:27
Jason Thompson,PF,Kings,,2317,$-9.50,81.59,298.49,590.88,50.52,114.11,177.99,64.11,2.77,716.92,537.05,77.30,41.31,55.02,95.05,8.79,6.58,0.95,0.506,0.674,25:55
Jordan Hill,C,Lakers,,2383,$-9.54,64.82,210.05,393.65,53.36,90.43,134.74,67.12,0.84,511.38,398.75,42.75,24.05,50.21,61.32,7.89,6.15,0.66,0.371,0.775,18:32
Chris Andersen,C,Heat,,8,$-9.80,60.12,128.76,219.76,58.59,83.89,123.60,67.87,2.08,346.82,285.71,23.09,26.00,64.50,43.29,5.77,4.75,0.38,0.433,1.073,17:34
Mason Plumlee,C,Nets,,2889,$-9.92,70.00,192.97,321.45,60.03,111.43,174.16,63.98,1.30,501.82,322.32,62.85,44.50,53.89,73.52,7.17,4.60,0.90,0.636,0.770,18:13
Doug McDermott,SF,Bulls,,3062,$-10.13,78.05,282.58,669.56,42.20,153.22,198.32,77.26,78.44,810.88,331.31,139.50,52.30,22.92,99.04,10.39,4.24,1.79,0.670,0.294,25:38
Trevor Booker,PF,Jazz,,2551,$-10.18,64.94,198.64,378.06,52.54,59.01,95.27,61.94,3.37,459.49,346.55,58.94,42.23,37.32,55.86,7.08,5.34,0.91,0.650,0.575,21:35
Dorell Wright,SF,Trailblazers,,1108,$-10.47,74.80,188.07,474.54,39.63,85.68,105.82,80.97,95.03,562.65,260.93,107.66,46.65,25.17,56.89,7.52,3.49,1.44,0.624,0.337,20:16
Jerryd Bayless,SG,Bucks,,2319,$-10.66,70.42,241.27,581.97,41.46,101.88,124.49,81.84,80.74,660.79,149.79,206.94,54.24,11.98,91.42,9.38,2.13,2.94,0.770,0.170,22:47
D.J. Augustin,PG,Thunder,,2350,$-10.90,71.61,224.59,559.62,40.13,145.44,168.52,86.30,103.59,691.90,123.81,280.27,47.44,3.69,108.41,9.66,1.73,3.91,0.663,0.052,23:39
Jason Smith,C,Knicks,,2207,$-10.99,44.12,159.73,328.46,48.63,58.68,76.13,77.08,0.82,381.45,220.79,37.53,17.21,40.62,45.41,8.65,5.00,0.85,0.390,0.921,22:03
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-11.13,71.60,229.98,499.85,46.01,127.95,187.14,68.37,11.76,599.67,378.54,89.71,51.12,50.68,81.99,8.38,5.29,1.25,0.714,0.708,25:04
Harrison Barnes,SF,Warriors,,2740,$-11.33,74.08,276.28,651.22,42.42,138.12,186.46,74.08,67.68,760.87,309.43,111.82,58.95,16.17,86.10,10.27,4.18,1.51,0.796,0.218,27:00
James Johnson,SF,Raptors,,2388,$-11.38,61.92,175.32,392.51,44.67,71.86,96.75,74.27,22.17,445.62,204.42,103.90,49.72,57.00,79.11,7.20,3.30,1.68,0.803,0.921,19:37
Omer Asik,C,Pelicans,,2518,$-11.52,69.64,187.39,353.92,52.95,104.78,180.93,57.91,0.71,482.56,586.66,50.31,30.09,63.32,102.04,6.93,8.42,0.72,0.432,0.909,22:43
Boris Diaw,PF,Spurs,,1027,$-11.73,76.82,236.11,468.46,50.40,57.88,80.63,71.78,32.13,564.60,323.16,201.10,46.21,30.98,107.67,7.35,4.21,2.62,0.602,0.403,24:16
Jordan Clarkson,SG,Lakers,,3101,$-11.82,41.00,143.49,340.72,42.11,79.25,94.27,84.07,44.47,411.07,102.40,77.54,28.48,6.31,48.39,10.03,2.50,1.89,0.695,0.154,21:31
Ed Davis,C,Lakers,,2499,$-12.06,74.82,209.25,400.25,52.28,78.43,126.37,62.06,0.63,500.31,396.49,54.26,31.36,66.50,58.53,6.69,5.30,0.73,0.419,0.889,19:01
James Young,SF,Celtics,,3112,$-12.08,20.50,66.33,155.52,42.65,30.46,40.49,75.22,19.11,182.23,68.79,32.36,15.90,6.70,22.07,8.89,3.36,1.58,0.775,0.327,22:32
Kelly Olynyk,C,Celtics,,2856,$-12.12,70.00,231.78,484.92,47.80,98.58,123.60,79.76,29.66,599.78,369.43,96.22,34.05,35.95,94.16,8.57,5.28,1.37,0.486,0.514,19:00
Elfrid Payton,PG,Magic,,3079,$-12.34,82.00,293.82,692.07,42.46,143.39,192.59,74.45,68.17,799.20,226.07,401.15,86.42,14.17,190.96,9.75,2.76,4.89,1.054,0.173,26:27
Dante Cunningham,SF,Pelicans,,2404,$-12.41,80.54,250.25,531.77,47.06,56.04,86.85,64.52,8.24,563.95,331.70,75.49,63.06,42.08,49.20,7.00,4.12,0.94,0.783,0.523,21:15
Zaza Pachulia,C,Bucks,,1050,$-12.48,59.66,161.01,348.97,46.14,102.87,133.22,77.22,0.69,427.85,398.98,107.81,45.66,25.92,86.86,7.17,6.69,1.81,0.765,0.435,24:57
Bojan Bogdanovic,SG,Nets,,2656,$-12.54,65.60,249.91,609.63,40.99,130.23,166.09,78.41,62.64,706.56,199.63,158.44,49.84,23.03,103.31,10.77,3.04,2.42,0.760,0.351,27:33
Jason Terry,SG,Rockets,,373,$-12.78,64.21,217.48,530.63,40.98,76.13,90.56,84.06,89.79,605.32,128.45,152.18,49.25,7.73,88.63,9.43,2.00,2.37,0.767,0.120,25:32
Aaron Gordon,PF,Magic,,3080,$-12.89,82.00,279.01,592.72,47.07,122.33,178.55,68.51,32.65,713.01,426.38,100.16,46.72,46.75,100.43,8.70,5.20,1.22,0.570,0.570,21:36
Luke Ridnour,PG,Magic,,1071,$-12.93,72.31,245.73,583.93,42.08,81.64,99.29,82.22,63.01,629.07,160.03,260.38,60.17,13.04,105.66,8.70,2.21,3.60,0.832,0.180,26:16
Reggie Jackson,PG,Pistons,,2669,$-12.94,75.71,251.80,586.89,42.90,102.23,116.91,87.45,55.91,663.61,214.40,239.81,58.83,9.18,106.58,8.76,2.83,3.17,0.777,0.121,20:46
Giannis Antetokounmpo,SG,Bucks,,2890,$-12.98,77.00,198.37,473.88,41.86,138.98,197.00,70.55,50.32,586.03,312.63,154.30,60.32,51.99,119.13,7.61,4.06,2.00,0.783,0.675,24:38
Shaun Livingston,PG,Warriors,,1098,$-13.27,73.09,196.48,425.29,46.20,113.48,136.43,83.18,9.27,519.71,193.34,226.36,65.55,26.32,95.67,7.11,2.65,3.10,0.897,0.360,23:10
Jeremy Lamb,SG,Thunder,,2744,$-13.30,78.00,237.78,549.78,43.25,66.85,81.79,81.74,83.66,626.99,165.91,107.31,47.61,17.93,57.96,8.04,2.13,1.38,0.610,0.230,17:10
Shabazz Napier,PG,Heat,,3088,$-13.47,82.00,259.03,628.98,41.18,173.34,199.87,86.72,61.41,768.56,181.43,276.41,69.46,8.50,117.61,9.37,2.21,3.37,0.847,0.104,20:47
Drew Gooden,PF,Wizards,,141,$-13.48,37.94,133.47,295.10,45.23,62.15,77.55,80.15,9.39,340.29,194.82,51.41,21.92,18.21,44.97,8.97,5.14,1.36,0.578,0.480,20:26
P.J. Hairston,SG,Hornets,,3085,$-13.72,82.00,245.36,582.70,42.11,116.21,145.65,79.79,92.21,699.14,184.17,124.24,53.12,18.41,75.37,8.53,2.25,1.52,0.648,0.225,19:01
Ramon Sessions,PG,Wizards,,2263,$-14.05,74.69,293.31,698.63,41.98,272.23,333.48,81.63,38.58,904.25,202.83,324.48,50.54,7.73,135.87,12.11,2.72,4.34,0.677,0.104,26:47
Glen Davis,PF,Clippers,,2201,$-14.26,61.56,256.04,575.74,44.47,103.45,147.15,70.30,4.72,624.78,349.76,77.44,48.76,28.09,79.69,10.15,5.68,1.26,0.792,0.456,25:28
Chase Budinger,SG,Timberwolves,,2394,$-14.36,47.93,145.21,344.60,42.14,51.69,65.52,78.89,62.43,398.31,135.04,55.81,25.46,6.57,40.18,8.31,2.82,1.16,0.531,0.137,20:14
Kenyon Martin,PF,Bucks,,240,$-14.60,35.79,88.68,182.65,48.55,26.46,47.78,55.39,2.93,207.79,164.61,35.59,27.45,26.94,32.04,5.81,4.60,0.99,0.767,0.753,21:18
Richard Jefferson,SF,Mavericks,,195,$-14.65,75.43,206.59,477.14,43.30,81.48,110.71,73.60,105.13,581.31,196.48,97.85,43.91,15.80,68.88,7.71,2.60,1.30,0.582,0.209,22:50
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-15.17,80.91,209.44,517.63,40.46,68.51,85.16,80.44,69.35,556.12,165.64,89.29,74.67,10.43,42.21,6.87,2.05,1.10,0.923,0.129,19:47
Draymond Green,PF,Warriors,,2739,$-15.26,82.00,159.26,400.96,39.72,74.07,103.92,71.28,35.21,430.24,354.57,112.75,72.51,49.10,74.47,5.25,4.32,1.37,0.884,0.599,18:21
Hollis Thompson,SF,76ers,,2778,$-15.42,77.00,192.66,424.11,45.43,66.41,87.56,75.85,66.68,526.19,250.05,83.96,53.01,15.15,63.10,6.83,3.25,1.09,0.688,0.197,22:37
Rodney Stuckey,SG,Pacers,,2244,$-15.50,73.72,326.77,772.43,42.30,233.88,284.93,82.08,40.14,934.62,191.88,213.30,52.83,13.22,126.87,12.68,2.60,2.89,0.717,0.179,28:01
Alexis Ajinca,C,Pelicans,,2349,$-15.53,56.00,138.28,258.89,53.41,59.16,77.60,76.24,1.37,338.11,270.83,41.24,23.06,45.05,57.57,6.04,4.84,0.74,0.412,0.804,16:58
Andre Miller,PG,Kings,,256,$-15.59,73.27,207.59,459.44,45.18,112.91,140.56,80.33,22.86,554.79,194.05,336.96,61.42,10.23,128.61,7.57,2.65,4.60,0.838,0.140,23:11
Jusuf Nurkic,C,Nuggets,,3065,$-15.66,82.00,217.58,440.32,49.41,105.90,165.98,63.80,4.12,545.18,474.74,71.02,39.45,72.66,96.38,6.65,5.79,0.87,0.481,0.886,17:47
Carl Landry,C,Kings,,2210,$-15.73,54.99,189.25,365.39,51.79,117.04,148.95,78.58,1.21,501.85,294.54,42.98,21.18,23.96,67.43,9.13,5.36,0.78,0.385,0.436,21:41
Henry Sims,C,76ers,,2799,$-16.17,64.92,176.40,367.21,48.04,107.45,147.69,72.75,1.62,464.85,330.13,69.02,35.69,36.18,58.96,7.16,5.09,1.06,0.550,0.557,18:30
Shawne Williams,SF,Pistons,,2119,$-16.69,35.01,77.19,201.91,38.23,23.72,31.66,74.91,31.67,213.25,133.95,35.78,18.98,20.23,24.97,6.09,3.83,1.02,0.542,0.578,20:47
Luis Scola,PF,Pacers,,2212,$-16.72,82.00,348.53,743.91,46.85,131.77,173.19,76.08,4.88,836.27,464.42,130.24,45.70,28.95,127.96,10.20,5.66,1.59,0.557,0.353,23:26
Bismack Biyombo,C,Hornets,,2664,$-16.79,78.71,149.63,296.95,50.39,75.10,139.55,53.82,0.86,378.64,475.31,31.39,21.96,97.26,66.57,4.81,6.04,0.40,0.279,1.236,20:32
Timofey Mozgov,C,Cavaliers,,2516,$-16.94,68.33,179.51,345.81,51.91,106.28,143.86,73.88,2.28,469.88,349.47,43.10,20.42,62.68,79.64,6.88,5.11,0.63,0.299,0.917,17:39
Ben McLemore,SG,Kings,,2905,$-16.94,82.00,283.99,734.91,38.64,130.97,159.00,82.37,105.93,803.64,241.12,119.60,53.13,15.14,98.49,9.80,2.94,1.46,0.648,0.185,26:40
Shayne Whittington,C,Pacers,,3124,$-16.99,23.43,63.66,120.97,52.63,28.27,39.67,71.28,1.38,158.72,108.33,19.23,9.31,17.34,24.49,6.77,4.62,0.82,0.397,0.740,17:31
Nate Wolters,PG,Pelicans,,2880,$-17.03,58.00,181.59,416.25,43.63,69.93,95.54,73.20,26.16,466.32,143.15,195.77,38.14,12.95,64.99,8.04,2.47,3.38,0.658,0.223,22:35
Enes Freedom,C,Thunder,,2628,$-17.34,78.00,303.94,594.38,51.14,125.54,172.08,72.95,1.17,741.61,459.12,53.29,29.38,36.37,109.63,9.51,5.89,0.68,0.377,0.466,20:07
Alonzo Gee,SF,Trailblazers,,2464,$-17.44,75.71,218.79,523.98,41.76,115.41,149.94,76.97,48.11,602.11,260.91,100.17,72.62,21.27,93.89,7.95,3.45,1.32,0.959,0.281,24:31
Aaron Brooks,PG,Bulls,,2209,$-17.58,67.09,198.25,479.98,41.30,69.96,83.40,83.88,83.19,542.17,120.15,193.58,45.23,10.90,98.82,8.08,1.79,2.89,0.674,0.163,20:29
Julius Randle,PF,Lakers,,3102,$-17.66,82.00,294.32,623.98,47.17,115.55,173.78,66.49,18.01,722.20,436.08,97.17,41.56,44.16,107.69,8.81,5.32,1.18,0.507,0.538,20:54
John Salmons,SF,Suns,,337,$-17.73,74.33,186.45,480.40,38.81,57.18,75.44,75.79,79.61,498.55,188.59,165.13,50.80,20.65,67.68,6.71,2.54,2.22,0.683,0.278,25:45
Tayshaun Prince,SF,Pistons,,311,$-17.81,67.71,242.43,579.58,41.83,60.31,84.42,71.45,35.49,575.84,257.44,135.93,38.81,22.88,61.22,8.50,3.80,2.01,0.573,0.338,29:33
Kyle O'Quinn,C,Magic,,2734,$-17.86,69.00,156.88,314.94,49.81,53.62,78.54,68.28,0.88,371.18,314.16,70.12,28.73,59.83,61.87,5.38,4.55,1.02,0.416,0.867,14:55
Noah Vonleh,PF,Hornets,,3087,$-17.89,10.25,30.52,64.16,47.57,13.19,18.42,71.59,2.50,76.73,45.56,10.28,5.77,5.06,10.67,7.49,4.45,1.00,0.563,0.494,18:02
C.J. Watson,PG,Pacers,,2279,$-17.99,71.15,178.81,433.27,41.27,78.34,98.97,79.16,64.15,506.25,127.52,168.56,60.46,10.15,78.33,7.12,1.79,2.37,0.850,0.143,19:54
Marcus Morris,PF,Suns,,2668,$-18.21,79.86,246.90,573.37,43.06,94.88,134.22,70.69,64.56,668.98,302.42,78.53,54.22,21.58,80.28,8.38,3.79,0.98,0.679,0.270,20:06
Alan Anderson,SG,Nets,,1940,$-18.26,66.06,192.80,487.50,39.55,91.30,112.96,80.83,84.20,554.38,150.82,90.50,42.37,9.02,66.67,8.39,2.28,1.37,0.641,0.136,23:14
