Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Severino,SP,Mets,,10612,,,,,,,,,15,90.33,73,71,31,33,5,,1.151,3.29
Emmet Sheehan,SP,Dodgers,,15681,,,,,,,,,,,,,,,,,,
Jared Shuster,SP,White Sox,,13560,,,,,,,,,16,34.00,30,21,16,12,1,,1.353,3.18
Chase Silseth,SP,Angels,,14811,,,,,,,,,2,8.00,8,12,4,6,,,1.500,6.75
Josh Simpson,SP,Marlins,,14855,,,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,,13148,,,,,,,,,16,89.33,79,85,26,31,4,,1.175,3.12
Paul Skenes,SP,Pirates,,16006,,,,,,,,,9,52.33,44,70,10,12,4,,1.032,2.06
Tarik Skubal,SP,Tigers,,13394,,,,,,,,,16,97.00,72,112,19,25,9,,0.938,2.32
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Ethan Small,SP,Giants,,13228,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Marlins,,7168,,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
AJ Smith-Shawver,SP,Braves,,14244,,,,,,,,,1,4.33,3,4,2,,,,1.154,
Drew Smyly,SP,Cubs,,5595,,,,,,,,,19,26.00,25,27,13,11,2,,1.462,3.81
Blake Snell,SP,Giants,,11275,,,,,,,,,6,23.67,32,31,14,25,,,1.944,9.51
José Soriano,SP,Angels,,13662,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Michael Soroka,SP,White Sox,,11976,,,,,,,,,18,64.00,57,59,38,39,,,1.484,5.48
Alex Speas,SP,Red Sox,,13576,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Mitch Spence,SP,Athletics,,14013,,,,,,,,,19,68.33,69,56,16,33,4,,1.244,4.35
Carson Spiers,SP,Reds,,15690,,,,,,,,,8,37.33,36,29,7,14,2,,1.152,3.38
Jeffrey Springs,SP,Rays,,12283,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,,,,,,,,,12,70.33,59,70,16,28,,,1.066,3.58
Gavin Stone,SP,Dodgers,,15142,,,,,,,,,15,89.00,75,70,25,27,9,,1.124,2.73
Spencer Strider,SP,Braves,,13864,,,,,,,,,2,9.00,10,12,5,7,,,1.667,7.00
Marcus Stroman,SP,Yankees,,6503,,,,,,,,,17,95.67,81,70,43,36,7,,1.296,3.39
José Suarez,SP,Angels,,12348,,,,,,,,,18,35.33,44,37,22,32,1,,1.868,8.15
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,16,98.33,72,99,19,22,10,,0.925,2.01
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Cristopher Sánchez,SP,Phillies,,13026,,,,,,,,,16,93.33,87,79,24,25,6,,1.189,2.41
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,14,35.67,43,17,14,24,,,1.598,6.06
Jameson Taillon,SP,Cubs,,6300,,,,,,,,,13,74.33,75,58,17,25,4,,1.238,3.03
Julio Teheran,SP,Mets,,5131,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Kai-Wei Teng,SP,Giants,,13738,,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Zack Thompson,SP,Cardinals,,13177,,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Spencer Turnbull,SP,Phillies,,11914,,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Edwin Uceta,SP,Rays,,13188,,,,,,,,,4,8.67,2,8,2,,,,0.462,
José Ureña,SP,Rangers,,7368,,,,,,,,,19,61.67,50,42,19,20,3,1,1.119,2.92
José Urquidy,SP,Astros,,12964,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Framber Valdez,SP,Astros,,11653,,,,,,,,,14,85.33,81,68,29,39,6,,1.289,4.11
Ricky Vanasco,SP,Dodgers,,13899,,,,,,,,,1,2.00,,1,,,,,,
Louie Varland,SP,Twins,,14835,,,,,,,,,6,26.00,33,25,10,19,,,1.654,6.58
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,,,,,,,,,2,2.00,4,2,1,1,,,2.500,4.50
Justin Verlander,SP,Astros,,1186,,,,,,,,,10,57.00,52,51,17,25,3,,1.211,3.95
Eli Villalobos,SP,Marlins,,14857,,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Darius Vines,SP,Braves,,13983,,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Randy Vásquez,SP,Padres,,14287,,,,,,,,,11,51.67,73,32,13,28,2,,1.665,4.88
Michael Wacha,SP,Royals,,6262,,,,,,,,,14,78.33,75,67,23,34,4,,1.251,3.91
Ken Waldichuk,SP,Athletics,,14065,,,,,,,,,,,,,,,,,,
Hurston Waldrep,SP,Braves,,16044,,,,,,,,,2,7.00,9,3,8,13,,,2.429,16.71
Matt Waldron,SP,Padres,,14937,,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
Taijuan Walker,SP,Phillies,,5602,,,,,,,,,10,53.00,58,43,21,33,3,,1.491,5.60
Blake Walston,SP,Diamondbacks,,13537,,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Ryan Weathers,SP,Marlins,,13532,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Luke Weaver,SP,Yankees,,6599,,,,,,,,,30,45.67,28,48,10,14,4,,0.832,2.76
Logan Webb,SP,Giants,,12346,,,,,,,,,18,112.33,110,97,26,39,6,,1.211,3.12
Tyler Wells,SP,Orioles,,13668,,,,,,,,,3,15.33,18,13,3,10,,,1.370,5.87
Joey Wentz,SP,Tigers,,12450,,,,,,,,,25,34.67,38,40,15,20,,,1.529,5.19
Zack Wheeler,SP,Phillies,,5491,,,,,,,,,17,105.67,73,112,31,32,9,,0.984,2.73
Mitch White,SP,Brewers,,11822,,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Owen White,SP,Rangers,,14593,,,,,,,,,2,1.00,6,,1,6,,,7.000,54.00
Forrest Whitley,SP,Astros,,12786,,,,,,,,,1,0.67,1,,1,,,,3.000,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Jordan Wicks,SP,Cubs,,13945,,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Gavin Williams,SP,Guardians,,15683,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Nationals,,10571,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,,
Allan Winans,SP,Braves,,14190,,,,,,,,,1,5.00,8,1,2,6,,,2.000,10.80
Josh Winckowski,SP,Red Sox,,13715,,,,,,,,,13,30.33,33,27,12,11,1,,1.484,3.26
Cole Winn,SP,Rangers,,13769,,,,,,,,,13,17.33,18,14,4,15,,,1.269,7.79
Keaton Winn,SP,Giants,,14849,,,,,,,,,12,55.33,56,48,20,44,3,,1.373,7.16
Bryan Woo,SP,Mariners,,15386,,,,,,,,,8,40.67,25,28,3,8,3,,0.689,1.77
Alex Wood,SP,Athletics,,6214,,,,,,,,,9,39.33,51,33,19,23,1,,1.780,5.26
Jake Woodford,SP,White Sox,,11675,,,,,,,,,2,8.33,15,7,5,10,,,2.400,10.80
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Twins,,13565,,,,,,,,,13,66.00,56,56,19,25,3,,1.136,3.41
Kyle Wright,SP,Royals,,11979,,,,,,,,,,,,,,,,,,
Yoshinobu Yamamoto,SP,Dodgers,,15730,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Huascar Ynoa,SP,Braves,,12309,,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Reds,,13760,,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
Jacob deGrom,SP,Rangers,,9396,,,,,,,,,,,,,,,,,,
