Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jason Bay,LF,Mets,,2186,424726,bayja01,$9.75,,,,,,,,,,,,,,,,,,126.55,418.97,102.29,20.19,2.07,17.15,,60.29,63.98,6.35,0.91,102.65,54.99,,4.55,4.73,0.32,.244,.335,.425,.280,.336
John Buck,C,Marlins,,720,407833,buckjo01,$9.65,,,,,,,,,,,,,,,,,,111.64,344.08,78.77,16.51,0.88,12.44,,34.87,45.79,0.25,1.00,84.84,27.38,,4.90,2.74,0.91,.229,.292,.391,.266,.298
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$9.61,,,,,,,,,,,,,,,,,,127.98,425.45,111.39,22.77,1.88,17.13,,52.67,71.20,1.03,0.72,87.41,41.55,,1.47,4.07,0.25,.262,.327,.445,.290,.335
Jair Jurrjens,SP,Braves,,1812,457453,jurrjja01,$9.60,26.74,143.85,621.24,136.75,11.90,99.13,47.68,,,52.70,10.24,,1.282,3.30,.270,3.79,4.41,,,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$9.56,,,,,,,,,,,,,,,,,,158.83,495.30,146.05,27.50,2.35,9.99,,65.19,41.68,5.45,7.16,86.62,33.14,,6.96,3.75,10.27,.295,.339,.420,.338,.333
Adam LaRoche,1B,Nationals,,3650,425560,larocad01,$9.50,,,,,,,,,,,,,,,,,,122.42,373.28,89.08,22.81,0.74,14.82,,45.48,54.98,0.53,0.77,90.63,37.55,,1.36,3.27,0.22,.239,.308,.423,.274,.318
Brandon Beachy,SP,Braves,,4980,545404,beachbr01,$9.44,23.54,135.94,576.11,121.40,14.42,161.73,44.78,,,54.72,6.34,,1.222,3.62,.301,3.09,2.96,,,,,,,,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$9.33,58.22,52.14,199.79,39.00,3.82,51.68,15.09,,,15.63,3.58,21.33,1.037,2.70,.272,2.94,3.20,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$9.18,,,,,,,,,,,,,,,,,,127.09,472.17,123.64,29.38,12.87,5.38,,80.11,40.94,15.18,8.56,120.34,66.77,,3.75,1.16,8.32,.262,.352,.413,.340,.341
Josh Johnson,SP,Marlins,,1950,435178,johnsjo09,$9.18,22.91,99.04,413.28,85.63,5.41,93.60,29.60,,,30.20,6.30,,1.163,2.74,.282,2.82,3.54,,,,,,,,,,,,,,,,,,,,,,
Alfonso Soriano,LF,Cubs,,2697,150093,soriaal01,$9.16,,,,,,,,,,,,,,,,,,129.52,457.18,106.66,24.12,1.16,19.92,,56.01,57.16,9.61,2.72,93.04,26.93,,3.84,2.49,0.32,.233,.280,.422,.250,.305
Chris Heisey,LF/CF,Reds,,2866,502317,heisech01,$9.01,,,,,,,,,,,,,,,,,,139.77,342.08,85.91,12.46,1.27,19.79,,53.74,54.10,5.45,1.73,94.61,24.24,,7.11,4.50,1.29,.251,.309,.469,.285,.335
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$8.97,31.30,165.00,721.53,154.85,11.27,147.27,67.67,,,67.59,10.61,,1.349,3.69,.290,3.43,4.08,,,,,,,,,,,,,,,,,,,,,,
Jason Bartlett,SS,Padres,,586,430583,bartlja01,$8.94,,,,,,,,,,,,,,,,,,128.03,432.75,110.56,19.92,2.92,4.02,,54.62,37.60,13.78,4.58,68.39,35.49,,5.42,3.41,3.76,.255,.315,.343,.293,.299
Martín Prado,LF,Braves,,1843,445988,pradoma01,$8.90,,,,,,,,,,,,,,,,,,135.81,470.08,133.33,29.23,1.91,10.63,,65.12,50.68,2.91,3.72,55.62,32.34,,1.64,3.66,3.61,.284,.327,.422,.301,.327
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$8.57,,,,,,,,,,,,,,,,,,117.34,334.10,85.59,20.45,0.56,5.86,,36.35,37.90,1.29,0.83,40.44,41.58,,5.35,1.26,2.35,.256,.345,.373,.276,.324
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$8.51,,,,,,,,,,,,,,,,,,108.75,343.63,100.51,24.80,2.33,6.61,,42.64,42.98,3.08,2.91,42.49,24.74,,1.46,2.84,2.32,.292,.338,.436,.316,.337
Chase Utley,2B,Phillies,,2329,400284,utleych01,$8.44,,,,,,,,,,,,,,,,,,78.77,275.39,72.47,14.99,1.66,10.97,,43.50,40.26,5.45,0.58,43.21,29.38,,8.88,2.41,0.21,.263,.350,.449,.275,.353
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$8.37,21.22,145.52,613.73,141.75,13.98,119.21,32.16,,,57.04,6.57,,1.195,3.53,.285,3.37,3.70,,,,,,,,,,,,,,,,,,,,,,
Aubrey Huff,1B,Giants,,4115,333492,huffau01,$8.33,,,,,,,,,,,,,,,,,,132.52,396.42,96.31,20.17,1.09,12.67,,43.72,49.70,1.63,0.77,53.43,33.06,,2.34,3.77,,.243,.302,.395,.250,.306
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$8.29,70.82,53.57,230.83,44.41,3.30,68.77,21.64,,,19.07,3.58,22.87,1.233,3.20,.300,2.54,2.95,,,,,,,,,,,,,,,,,,,,,,
Rafael Furcal,SS,Cardinals,,4669,279577,furcara02,$8.21,,,,,,,,,,,,,,,,,,120.72,413.57,101.93,17.46,2.89,6.65,,56.88,32.68,11.69,3.62,51.26,35.93,,1.17,1.90,2.08,.246,.306,.351,.266,.297
Ted Lilly,SP,Dodgers,,2618,150404,lillyte01,$8.07,22.62,122.73,474.23,103.85,16.58,93.96,33.99,,,49.95,7.40,,1.123,3.66,.265,4.16,3.88,,,,,,,,,,,,,,,,,,,,,,
Placido Polanco,3B,Phillies,,2335,135784,polanpl01,$7.98,,,,,,,,,,,,,,,,,,144.29,499.07,127.06,19.99,1.22,5.87,,56.75,43.33,2.98,1.06,32.78,24.95,,5.49,3.83,3.56,.255,.293,.335,.261,.282
Ike Davis,1B,Mets,,2128,477195,davisik02,$7.91,,,,,,,,,,,,,,,,,,110.40,260.81,72.05,16.39,0.92,11.39,,37.80,40.90,0.95,0.65,66.00,36.06,,1.00,3.09,,.276,.363,.477,.325,.364
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$7.75,,,,,,,,,,,,,,,,,,102.22,381.56,101.83,21.91,2.50,8.91,,36.19,47.58,2.33,1.17,97.87,16.33,,5.10,4.15,,.267,.303,.407,.333,.309
Ryan Theriot,SS,Giants,,2680,444135,theriry01,$7.61,,,,,,,,,,,,,,,,,,130.67,430.59,114.51,16.73,2.02,2.12,,51.76,33.14,11.89,5.43,46.89,33.60,,2.66,1.86,5.00,.266,.318,.329,.293,.295
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$7.43,62.40,55.18,210.90,41.51,4.86,49.43,19.44,,,18.77,1.94,23.79,1.105,3.06,.267,3.51,3.69,,,,,,,,,,,,,,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$7.32,65.13,54.46,216.17,42.22,4.94,62.88,23.22,,,19.64,1.69,25.62,1.202,3.25,.298,3.25,3.20,,,,,,,,,,,,,,,,,,,,,,
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$7.10,38.23,75.18,300.96,56.54,7.25,76.80,29.89,,,27.02,4.03,10.93,1.150,3.23,.264,3.50,3.53,,,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$7.05,,,,,,,,,,,,,,,,,,129.10,423.33,107.28,22.65,2.77,13.48,,57.30,56.57,4.01,1.13,75.79,39.34,,4.01,2.40,0.20,.253,.321,.416,.279,.324
Carlos Quentin,LF,Padres,,955,435041,quentca01,$7.04,,,,,,,,,,,,,,,,,,98.35,332.02,80.85,18.97,0.57,19.08,,47.93,59.28,1.94,1.05,58.67,32.59,,14.93,3.01,0.12,.244,.335,.476,.240,.350
Javy Guerra,RP,Dodgers,,4601,457915,guerrja01,$7.03,47.65,46.30,191.67,35.69,1.96,37.75,17.69,,,11.80,1.97,22.82,1.153,2.29,.251,3.17,4.14,,,,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$7.02,,,,,,,,,,,,,,,,,,124.41,394.97,90.19,18.73,1.80,12.78,,41.92,49.93,1.93,2.34,71.38,23.68,,2.80,3.88,3.62,.228,.272,.382,.246,.284
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$6.95,,,,,,,,,,,,,,,,,,57.42,233.67,71.01,9.42,2.01,,,35.59,11.58,24.22,7.18,27.99,7.41,,,,2.02,.304,.323,.361,.345,.316
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$6.69,,,,,,,,,,,,,,,,,,154.42,411.79,99.62,20.76,0.80,16.05,,51.82,64.94,1.65,2.07,96.79,37.86,,5.28,3.83,0.96,.242,.311,.413,.276,.315
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$6.34,19.40,108.52,451.41,87.88,11.51,64.33,33.24,,,41.08,6.43,,1.116,3.41,.223,4.21,4.57,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$6.31,,,,,,,,,,,,,,,,,,95.77,327.70,88.74,14.81,0.65,3.38,,22.53,36.28,0.65,1.28,42.97,37.14,,3.53,2.47,0.63,.271,.348,.351,.301,.316
Juan Pierre,LF,Phillies,,937,334393,pierrju01,$6.21,,,,,,,,,,,,,,,,,,142.73,506.52,130.51,14.73,4.06,0.98,,60.06,31.27,25.76,9.27,29.11,27.92,,6.36,1.35,8.05,.258,.300,.309,.271,.281
A.J. Burnett,SP,Pirates,,250,150359,burneaj01,$6.20,25.74,139.28,563.92,123.27,14.33,118.97,51.73,,,60.66,7.89,,1.256,3.92,.288,3.84,3.97,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$6.17,,,,,,,,,,,,,,,,,,99.12,300.95,69.59,12.80,0.34,7.92,,27.01,37.87,0.24,0.16,38.28,21.57,,3.56,2.53,1.25,.231,.287,.355,.240,.285
Ian Stewart,3B,Cubs,,3819,456655,stewaia01,$6.10,,,,,,,,,,,,,,,,,,112.83,274.03,62.83,12.39,1.59,11.72,,39.03,39.40,3.54,2.04,83.26,33.15,,3.45,2.58,,.229,.317,.414,.281,.320
Scott Rolen,3B,Reds,,2837,121409,rolensc01,$6.00,,,,,,,,,,,,,,,,,,108.92,327.02,76.32,19.02,0.87,9.96,,40.95,45.16,2.16,0.94,49.50,29.78,,4.24,3.53,0.04,.233,.303,.388,.245,.304
Chris Snyder,C,Astros,,3641,430965,snydech02,$5.96,,,,,,,,,,,,,,,,,,98.89,243.12,53.02,10.59,0.12,9.38,,26.41,35.95,,0.33,61.81,36.61,,2.57,3.06,1.85,.218,.321,.378,.249,.312
Barry Zito,SP,Giants,,4099,217096,zitoba01,$5.96,29.47,154.21,629.90,134.66,15.66,104.23,59.53,,,65.84,8.31,,1.259,3.84,.264,4.23,4.55,,,,,,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$5.60,,,,,,,,,,,,,,,,,,136.12,433.66,122.55,20.54,7.09,6.25,,49.37,44.94,8.33,1.69,82.91,35.21,,2.42,2.45,1.67,.283,.337,.406,.335,.331
Ricky Nolasco,SP,Marlins,,1953,445060,nolasri01,$5.58,29.17,153.75,652.29,163.04,18.38,130.63,32.82,,,75.18,10.00,,1.274,4.40,.307,3.59,3.60,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,OF,Astros,,3021,460131,bogusbr01,$5.57,,,,,,,,,,,,,,,,,,196.50,395.10,108.65,34.01,2.09,8.85,,53.68,36.36,9.47,5.35,100.87,36.47,,2.19,2.22,2.12,.275,.336,.439,.347,.339
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$5.50,64.07,61.09,254.83,55.15,4.15,66.24,21.74,,,23.53,2.30,19.59,1.259,3.47,.313,2.88,3.30,,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Dodgers,,2792,421685,haranaa01,$5.41,26.57,147.64,603.02,150.46,18.75,114.10,38.08,,,64.24,7.88,,1.277,3.92,.305,3.98,3.89,,,,,,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$5.33,,,,,,,,,,,,,,,,,,115.41,334.33,82.39,18.02,0.63,8.94,,40.17,41.10,0.44,0.33,42.41,44.03,,1.64,3.01,0.06,.246,.334,.384,.257,.320
Jack Wilson,2B/SS,Braves,,4330,333292,wilsoja02,$5.30,,,,,,,,,,,,,,,,,,222.88,600.00,141.31,26.98,2.56,6.66,,55.76,45.85,2.82,2.50,64.53,28.74,,4.34,4.57,8.04,.236,.270,.322,.252,.264
Lyle Overbay,1B,Braves,,738,407489,overbly01,$5.25,,,,,,,,,,,,,,,,,,120.73,365.60,86.47,22.38,0.68,9.69,,41.33,42.62,0.81,0.41,71.35,41.70,,1.22,2.09,0.21,.237,.315,.381,.268,.309
Dillon Gee,SP,Mets,,2061,518716,geedi01,$4.95,26.63,150.40,665.36,138.20,15.94,104.61,66.13,,,69.89,11.80,,1.359,4.18,.255,4.41,4.71,,,,,,,,,,,,,,,,,,,,,,
Will Venable,RF/CF,Padres,,4026,461416,venabwi01,$4.86,,,,,,,,,,,,,,,,,,114.07,327.18,78.99,11.47,4.77,9.65,,44.18,39.58,17.59,3.22,90.57,30.84,,3.48,3.08,0.72,.241,.310,.394,.301,.318
John Mayberry,LF/CF,Phillies,,2368,460055,maybejo02,$4.77,,,,,,,,,,,,,,,,,,91.04,249.26,66.53,15.01,0.79,14.84,,35.25,46.64,6.30,2.96,54.63,22.96,,1.94,0.84,,.267,.332,.512,.286,.362
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$4.64,,,,,,,,,,,,,,,,,,150.35,471.92,102.74,24.32,1.35,11.44,,44.75,51.07,1.21,1.02,85.26,22.40,,4.85,3.46,2.95,.218,.257,.348,.241,.265
Rod Barajas,C,Pirates,,2103,150148,barajro01,$4.62,,,,,,,,,,,,,,,,,,112.27,289.61,59.02,13.08,0.05,9.27,,27.15,34.75,0.09,0.10,47.46,13.80,,3.00,2.72,1.71,.204,.244,.345,.211,.258
Hisanori Takahashi,RP,Pirates,,2082,538227,takahhi01,$4.56,54.52,82.39,326.93,71.56,8.33,65.93,28.16,,,31.68,5.49,3.81,1.210,3.46,.282,3.84,4.01,,,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Astros,,2946,502032,norribu01,$4.32,28.27,179.21,788.00,173.58,22.40,175.41,74.79,,,82.72,8.09,,1.386,4.15,.293,4.02,3.87,,,,,,,,,,,,,,,,,,,,,,
David DeJesus,RF/CF,Cubs,,1435,430203,dejesda01,$4.31,,,,,,,,,,,,,,,,,,125.46,441.22,115.10,21.70,4.38,7.71,,57.49,46.98,4.17,3.85,63.61,39.16,,8.13,3.11,3.37,.261,.328,.382,.288,.315
Justin Turner,2B,Mets,,446,457759,turneju01,$4.30,,,,,,,,,,,,,,,,,,94.82,365.86,91.73,24.52,,3.23,,40.18,41.76,5.35,1.55,49.54,33.02,,7.98,0.81,1.54,.251,.324,.344,.282,.304
Sean Marshall,RP,Reds,,2599,445156,marshse01,$4.28,59.78,79.17,331.61,72.67,6.09,72.90,24.94,,,29.04,5.04,2.33,1.233,3.30,.292,3.20,3.66,,,,,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$4.28,,,,,,,,,,,,,,,,,,84.32,208.43,42.96,9.86,,9.13,,25.74,26.46,,,75.46,20.30,,7.64,1.17,2.04,.206,.296,.385,.271,.302
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$4.21,,,,,,,,,,,,,,,,,,123.11,353.19,82.34,18.99,1.40,9.01,,38.53,38.40,4.20,2.60,61.59,21.50,,4.70,2.59,3.71,.233,.281,.371,.257,.287
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$4.17,,,,,,,,,,,,,,,,,,137.33,358.17,85.04,15.23,3.92,6.92,,51.63,34.01,19.21,5.05,87.40,21.35,,4.29,1.61,6.37,.237,.283,.360,.294,.292
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$4.15,,,,,,,,,,,,,,,,,,86.24,246.73,59.47,13.19,0.73,4.49,,23.57,27.51,1.35,1.41,43.79,17.09,,2.16,1.50,2.20,.241,.292,.355,.275,.287
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$3.98,29.17,158.95,613.39,156.92,15.17,82.50,44.49,,,67.09,7.41,,1.267,3.80,.301,4.14,4.66,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$3.72,,,,,,,,,,,,,,,,,,103.52,344.03,82.66,16.12,0.95,6.97,,39.58,35.56,4.05,1.70,47.32,26.04,,3.90,2.52,2.61,.240,.297,.353,.259,.291
Skip Schumaker,2B,Cardinals,,3512,435401,schumsk01,$3.62,,,,,,,,,,,,,,,,,,120.08,341.73,93.60,15.88,1.03,3.09,,43.46,27.88,2.15,1.45,41.75,27.84,,1.33,1.79,1.25,.274,.328,.353,.303,.306
Ty Wigginton,1B,Phillies,,458,421064,wiggity01,$3.44,,,,,,,,,,,,,,,,,,94.16,290.77,68.99,13.88,0.60,10.11,,30.59,34.21,1.63,1.21,51.16,20.61,,3.13,2.17,0.34,.237,.293,.393,.254,.300
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$3.41,48.15,47.93,191.24,31.40,5.64,56.17,19.25,,,13.59,3.48,0.22,1.057,2.55,.234,3.49,3.08,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$3.31,,,,,,,,,,,,,,,,,,91.35,302.67,84.74,21.10,2.51,10.70,,38.21,49.95,0.84,,59.42,31.97,,6.15,4.90,0.84,.280,.355,.472,.312,.359
Allen Craig,RF,Cardinals,,3529,501800,craigal01,$3.18,,,,,,,,,,,,,,,,,,76.08,223.21,66.05,15.86,,11.26,,33.37,42.23,4.04,0.43,45.39,16.87,,0.85,2.17,0.82,.296,.343,.518,.325,.373
Luke Gregerson,RP,Padres,,3899,502381,gregelu01,$3.07,71.43,65.06,268.55,53.21,4.00,60.83,19.87,,,21.52,3.05,0.90,1.123,2.98,.268,2.95,3.57,,,,,,,,,,,,,,,,,,,,,,
Jason Motte,RP,Cardinals,,3457,435400,motteja01,$2.93,57.70,45.07,177.71,35.32,3.44,43.29,13.28,,,13.42,3.18,3.98,1.078,2.68,.271,3.06,3.37,,,,,,,,,,,,,,,,,,,,,,
Chris Capuano,SP,Dodgers,,3094,425626,capuach01,$2.82,27.54,127.37,527.93,126.99,16.68,101.22,36.60,,,58.31,6.66,,1.284,4.12,.295,4.08,3.93,,,,,,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,447714,oflaher01,$2.80,65.22,66.55,284.55,58.89,2.55,54.52,22.17,,,18.40,3.15,,1.218,2.49,.274,2.96,4.04,,,,,,,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$2.65,,,,,,,,,,,,,,,,,,122.67,371.77,99.49,14.65,4.77,1.83,,49.40,26.24,17.41,8.38,64.57,25.64,,8.88,2.84,9.69,.268,.320,.347,.317,.304
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$2.32,49.93,89.94,384.18,83.91,11.06,57.90,29.59,,,35.77,5.38,1.22,1.262,3.58,.255,4.40,4.52,,,,,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$2.32,50.78,49.61,197.01,25.11,1.73,71.47,37.95,,,18.73,4.37,1.09,1.271,3.40,.272,2.97,3.36,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,CF,Marlins,,1986,466988,bonifem01,$2.31,,,,,,,,,,,,,,,,,,122.72,323.54,88.84,12.24,3.90,1.85,,47.25,19.95,18.74,5.13,71.03,30.69,,0.71,3.22,5.32,.275,.331,.354,.343,.316
Jake Westbrook,SP,Cardinals,,1033,150414,westbja01,$2.25,29.29,140.02,564.27,140.56,11.43,72.85,40.81,,,61.22,7.39,,1.295,3.94,.294,3.99,4.72,,,,,,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Braves,,2421,110683,batismi01,$2.19,34.48,102.93,351.69,88.34,8.17,48.10,35.32,,,41.34,4.47,2.46,1.201,3.61,.308,4.23,4.96,,,,,,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Phillies,,2253,455374,bastaan01,$2.11,33.11,35.78,146.53,22.53,3.60,42.96,15.80,,,12.97,3.62,4.31,1.071,3.26,.225,3.33,3.18,,,,,,,,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$1.79,,,,,,,,,,,,,,,,,,87.28,316.63,84.73,15.39,0.69,0.37,,32.99,32.21,4.19,1.44,49.81,34.25,,7.32,3.36,4.92,.268,.345,.324,.313,.310
Matt Downs,2B,Astros,,4128,453303,downsma01,$1.64,,,,,,,,,,,,,,,,,,86.41,200.87,50.72,16.43,,7.85,,25.53,32.81,0.24,,45.45,17.78,,4.45,1.43,,.253,.325,.451,.288,.337
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$1.58,53.17,44.71,188.73,40.87,3.64,34.50,12.92,,,17.15,2.28,11.10,1.203,3.45,.270,3.48,4.03,,,,,,,,,,,,,,,,,,,,,,
Kyle Lohse,SP,Cardinals,,3471,346798,lohseky01,$1.48,26.46,133.95,551.98,140.10,13.99,75.88,34.27,,,61.43,7.38,,1.302,4.13,.295,4.09,4.50,,,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$1.43,27.43,31.10,128.38,16.75,1.37,54.55,15.42,,,8.27,1.15,3.78,1.035,2.39,.270,1.65,1.74,,,,,,,,,,,,,,,,,,,,,,
David Ross,C,Braves,,1828,424325,rossda01,$1.41,,,,,,,,,,,,,,,,,,68.41,138.97,30.29,6.82,0.33,5.62,,14.11,18.85,,0.25,38.38,16.97,,0.91,1.05,1.69,.218,.302,.393,.257,.307
Nate Schierholtz,RF,Phillies,,4172,435625,schiena01,$1.39,,,,,,,,,,,,,,,,,,158.89,351.69,93.07,22.45,2.47,7.07,,44.61,35.84,5.39,4.07,61.97,22.90,,3.91,3.23,0.35,.265,.314,.403,.301,.312
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$1.33,,,,,,,,,,,,,,,,,,619.12,377.18,76.97,18.34,1.70,9.38,,26.57,47.28,1.71,,135.34,40.14,,4.58,1.87,,.204,.287,.336,.288,.281
Chipper Jones,3B,Braves,,1846,116706,jonesch06,$1.27,,,,,,,,,,,,,,,,,,99.70,270.77,60.02,11.31,0.32,7.86,,30.14,33.06,0.74,0.25,35.43,31.64,,0.36,2.02,0.02,.222,.302,.353,.227,.293
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$1.16,36.01,200.00,847.66,214.17,27.72,109.00,50.45,,,94.45,8.23,,1.323,4.25,.282,4.57,4.57,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,LF,Pirates,,3388,502100,preslal01,$1.11,,,,,,,,,,,,,,,,,,65.56,281.32,82.58,15.41,7.07,4.99,,34.48,24.77,11.25,4.21,54.08,16.78,,1.23,1.25,1.81,.294,.333,.452,.347,.344
Clayton Richard,SP,Padres,,3934,453385,richacl01,$0.97,25.20,115.41,497.95,118.08,9.47,77.41,44.67,,,49.33,7.10,,1.410,3.85,.296,3.99,4.61,,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$0.93,65.30,60.85,265.97,53.01,6.28,40.73,24.86,,,22.57,4.98,,1.280,3.34,.241,4.33,4.68,,,,,,,,,,,,,,,,,,,,,,
Joe Blanton,SP,Dodgers,,2279,430599,blantjo01,$0.90,25.65,125.58,527.83,134.31,14.11,82.95,30.65,,,58.65,6.66,,1.314,4.20,.300,3.97,4.21,,,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$0.83,54.97,50.88,209.21,40.58,3.48,41.70,19.90,,,16.17,2.47,1.88,1.189,2.86,.257,3.52,4.15,,,,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$0.74,36.98,77.04,313.48,61.96,9.70,69.23,25.07,,,32.95,2.25,,1.130,3.85,.249,3.92,3.71,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$0.74,,,,,,,,,,,,,,,,,,112.46,296.12,73.14,15.30,1.72,4.07,,30.25,26.70,4.06,2.34,61.98,17.35,,1.13,1.91,4.50,.247,.285,.352,.298,.283
Adam Kennedy,2B/3B,Dodgers,,2502,150456,kennead01,$0.65,,,,,,,,,,,,,,,,,,104.43,306.88,71.15,13.23,1.19,3.54,,30.28,26.71,5.64,1.95,42.48,20.02,,3.01,2.20,1.86,.232,.282,.317,.257,.271
Jason Pridie,CF,Phillies,,2181,445095,pridija01,$0.64,,,,,,,,,,,,,,,,,,175.15,362.49,81.99,18.76,4.90,6.86,,49.41,34.24,11.43,1.65,109.90,41.77,,,1.72,5.58,.226,.301,.362,.304,.302
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$0.64,39.05,56.97,250.08,49.82,6.84,54.31,26.40,,,25.84,4.20,5.76,1.338,4.08,.264,4.14,4.06,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.56,,,,,,,,,,,,,,,,,,59.10,235.78,65.52,10.78,1.03,2.22,,28.06,13.04,7.27,3.18,30.82,5.47,,2.16,1.10,5.18,.278,.293,.361,.311,.292
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$0.52,26.59,97.08,381.90,94.01,9.83,53.23,27.72,,,39.56,4.13,0.08,1.254,3.67,.289,4.18,4.60,,,,,,,,,,,,,,,,,,,,,,
Brian Schneider,C,Phillies,,2313,150411,schnebr01,$0.44,,,,,,,,,,,,,,,,,,94.76,227.78,47.41,9.18,0.35,3.81,,16.36,23.34,0.16,0.25,33.54,20.98,,1.18,1.68,1.40,.208,.275,.302,.227,.261
Brett Hayes,C,Marlins,,1966,451109,hayesbr01,$0.40,,,,,,,,,,,,,,,,,,45.79,113.14,25.16,8.05,0.39,4.07,,14.85,12.54,,,34.75,9.14,,0.20,,1.72,.222,.278,.408,.284,.300
Wilton Lopez,RP,Astros,,2915,446641,lopezwi01,$0.39,60.06,61.52,255.56,63.42,4.94,46.23,11.85,,,21.18,2.64,0.35,1.224,3.10,.304,3.22,3.79,,,,,,,,,,,,,,,,,,,,,,
Brett Wallace,1B,Astros,,758,477165,wallabr01,$0.38,,,,,,,,,,,,,,,,,,85.64,280.77,70.53,17.14,0.34,4.18,,30.14,24.48,0.65,0.67,79.02,27.73,,4.45,1.39,0.65,.251,.326,.359,.333,.308
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$0.34,38.49,36.50,132.70,28.51,3.77,35.73,7.05,,,12.36,1.76,2.11,0.974,3.05,.287,3.07,2.81,,,,,,,,,,,,,,,,,,,,,,
