Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Chasen Shreve,RP,Pirates,,6986,57,56.33,43,45,28,20,3,,1.260,3.20,,,,,,,
Lucas Sims,RP,Reds,,9501,47,47.00,34,76,18,23,5,7,1.106,4.40,,,,,,,
Brandyn Sittinger,RP,Diamondbacks,,13859,5,4.67,5,1,2,4,,,1.500,7.71,,,,,,,
Drew Smith,RP/SP,Mets,,12009,31,41.33,28,41,16,11,3,,1.065,2.40,,,,,,,
Riley Smith,RP/SP,Diamondbacks,,13005,24,67.33,86,36,15,45,1,1,1.500,6.01,,,,,,,
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Shea Spitzbarth,RP,Pirates,,12176,5,5.00,4,1,2,2,,,1.200,3.60,,,,,,,
Robert Stephenson,RP,Rockies,,6319,49,46.00,42,52,18,16,2,1,1.304,3.13,,,,,,,
Brock Stewart,SP,Dodgers,,11524,,,,,,,,,,,,,,,,,
Kohl Stewart,RP/SP,Cubs,,7455,4,13.67,17,11,6,8,1,,1.683,5.27,,,,,,,
Robert Stock,SP,Mets,,3499,3,9.00,10,9,9,8,,,2.111,8.00,,,,,,,
Matt Strahm,RP/SP,Padres,,11287,6,6.67,15,4,1,6,,,2.400,8.10,,,,,,,
Spencer Strider,RP,Braves,,13864,2,2.33,2,,1,1,1,,1.286,3.86,,,,,,,
Pedro Strop,RP,Cubs,,4425,2,2.00,2,3,2,,1,,2.000,,,,,,,,
Wander Suero,RP,Nationals,,11403,45,42.67,45,44,15,30,2,,1.406,6.33,,,,,,,
Thomas Szapucki,RP/SP,Mets,,12999,1,3.67,7,4,3,6,,,2.727,14.73,,,,,,,
Cristopher Sánchez,RP/SP,Phillies,,13026,7,12.67,16,13,7,7,1,,1.816,4.97,,,,,,,
Miguel Sánchez,RP/SP,Brewers,,12690,28,26.00,27,23,14,12,2,,1.577,4.15,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Mets,,10590,1,,1,,2,2,,,Inf,Inf,,,,,,,
Keegan Thompson,SP,Cubs,,13543,32,53.33,48,55,31,20,3,1,1.481,3.38,,,,,,,
Mason Thompson,RP/SP,Nationals,,13645,31,24.67,32,23,15,11,1,,1.905,4.01,,,,,,,
Zach Thompson,RP/SP,Marlins,,12632,26,75.00,63,66,28,27,3,,1.213,3.24,,,,,,,
Jésus Tinoco,RP,Rockies,,11894,1,1.33,5,,1,5,,,4.500,33.75,,,,,,,
Josh Tomlin,RP,Braves,,979,35,49.33,69,37,5,36,4,,1.500,6.57,,,,,,,
Justin Topa,RP,Brewers,,13411,4,3.33,12,1,1,11,,,3.900,29.70,,,,,,,
Nick Tropeano,RP/SP,Giants,,7295,5,8.00,8,2,3,2,1,,1.375,2.25,,,,,,,
Edwin Uceta,RP/SP,Dodgers,,13188,14,20.33,19,25,12,15,,,1.525,6.64,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,43,72.67,77,65,27,35,2,,1.431,4.33,,,,,,,
Andrew Vasquez,RP,Dodgers,,12297,2,1.67,1,3,,,,,0.600,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,25,94.33,91,101,49,66,3,,1.484,6.30,,,,,,,
Alex Vesia,RP/SP,Dodgers,,13118,41,40.00,17,54,22,10,3,1,0.975,2.25,,,,,,,
Alexander Vizcaino,SP,Cubs,,13130,,,,,,,,,,,,,,,,,
Austin Voth,RP/SP,Nationals,,11552,49,57.33,57,59,28,34,4,,1.483,5.34,,,,,,,
Brandon Waddell,RP/SP,Cardinals,,12832,9,9.33,14,7,9,7,,,2.464,6.75,,,,,,,
Art Warren,RP,Reds,,12989,26,21.00,11,34,8,3,3,,0.905,1.29,,,,,,,
Tony Watson,RP,Giants,,4997,62,57.33,40,44,18,25,7,,1.012,3.92,,,,,,,
Jacob Webb,RP,Braves,,12307,34,34.33,38,33,14,16,5,1,1.515,4.19,,,,,,,
Tyler Webb,RP,Cardinals,,10611,22,16.33,22,14,19,24,,,2.510,13.22,,,,,,,
Patrick Weigel,RP/SP,Brewers,,12308,3,4.00,4,9,4,2,,,2.000,4.50,,,,,,,
Mitch White,RP/SP,Dodgers,,11822,21,46.67,38,49,17,19,1,,1.179,3.66,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,25,25.33,15,27,12,7,,,1.066,2.49,,,,,,,
Brad Wieck,RP,Cubs,,11634,15,17.00,10,28,10,,,,1.176,,,,,,,,
Taylor Williams,RP,Marlins,,10589,11,11.67,12,9,8,6,,,1.714,4.63,,,,,,,
Trevor Williams,RP/SP,Cubs,,10571,23,91.00,105,90,31,44,4,,1.495,4.35,,,,,,,
Bryse Wilson,SP,Pirates,,12292,16,74.00,85,46,22,44,3,,1.446,5.35,,,,,,,
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,47,39.67,32,40,30,23,1,,1.563,5.22,,,,,,,
Jake Woodford,SP,Cardinals,,11675,26,67.67,66,50,25,30,3,,1.345,3.99,,,,,,,
Kyle Wright,SP,Braves,,11979,2,6.33,7,6,5,7,,,1.895,9.95,,,,,,,
Miguel Yajure,RP/SP,Pirates,,13040,4,15.00,17,11,7,14,,,1.600,8.40,,,,,,,
Jordan Yamamoto,RP/SP,Mets,,12343,2,6.67,10,3,2,3,1,,1.800,4.05,,,,,,,
Eric Yardley,RP,Brewers,,11970,17,18.67,24,5,10,14,,,1.821,6.75,,,,,,,
Daniel Zamora,RP,Mets,,12290,4,4.33,5,3,1,3,2,,1.385,6.23,,,,,,,
Jordan Zimmermann,RP/SP,Brewers,,2470,2,5.67,8,,2,5,,,1.765,7.94,,,,,,,
