Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,,4,5.33,10,4,3,10,,,2.438,16.88
Ben Heller,RP,Pirates,,11217,,,,,,,,,2,2.00,9,3,1,11,,,5.000,49.50
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,,40,40.00,29,48,17,11,2,32,1.150,2.48
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,,15,61.33,76,46,18,51,1,,1.533,7.48
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,,,,,,,,,1,0.33,4,,3,5,,,21.000,135.00
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,2,3.00,2,3,1,,,,1.000,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Sam Hentges,RP,Guardians,,12344,,,,,,,,,20,19.67,13,21,4,6,,,0.864,2.75
Jimmy Herget,RP,Braves,,12170,,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Kevin Herget,RP,Brewers,,14829,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Nick Hernandez,RP,Astros,,13222,,,,,,,,,3,6.00,8,7,1,6,,,1.500,9.00
Carlos Hernández,RP,Royals,,12997,,,,,,,,,11,10.00,10,7,5,2,,,1.500,1.80
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,9,9.67,6,12,3,,2,,0.931,
Elieser Hernández,SP,Brewers,,11944,,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,19,31.67,28,30,23,14,1,,1.611,3.98
Tim Herrin,RP,Guardians,,14210,,,,,,,,,38,33.67,18,34,14,4,3,,0.950,1.07
DJ Herz,SP,Nationals,,15702,,,,,,,,,6,27.00,30,37,7,14,1,,1.370,4.67
Jordan Hicks,RP,Giants,,12228,,,,,,,,,18,87.67,82,79,33,33,4,,1.312,3.39
Tim Hill,RP,Yankees,,11749,,,,,,,,,32,29.00,47,14,10,16,1,,1.966,4.97
Sean Hjelle,RP,Giants,,13171,,,,,,,,,27,40.67,34,40,6,16,3,,0.984,3.54
Porter Hodge,SP,Cubs,,15718,,,,,,,,,10,11.00,6,15,6,2,,1,1.091,1.64
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Colin Holderman,RP,Pirates,,14150,,,,,,,,,31,29.67,17,33,13,4,3,,1.011,1.21
Clay Holmes,RP,Yankees,,11585,,,,,,,,,35,34.00,37,34,8,10,1,19,1.324,2.65
Grant Holmes,SP,Braves,,12356,,,,,,,,,5,10.00,8,9,1,2,,,0.900,1.80
Tyler Holton,RP,Tigers,,13970,,,,,,,,,31,42.33,28,34,9,19,3,2,0.874,4.04
Bailey Horn,RP,Red Sox,,15017,,,,,,,,,2,4.67,5,3,2,2,,,1.500,3.86
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Adrian Houser,SP,Mets,,11277,,,,,,,,,18,60.33,61,36,30,36,1,1,1.508,5.37
Spencer Howard,SP,Giants,,13479,,,,,,,,,7,24.00,33,21,11,15,1,,1.833,5.62
Bryan Hudson,RP,Brewers,,14205,,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Dakota Hudson,SP,Rockies,,12280,,,,,,,,,16,81.67,89,44,43,53,2,,1.616,5.84
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Brandon Hughes,RP,Diamondbacks,,14370,,,,,,,,,12,14.00,23,18,7,16,,,2.143,10.29
Kyle Hurt,SP,Dodgers,,15672,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Raisel Iglesias,RP,Braves,,10452,,,,,,,,,32,30.67,20,27,7,8,,20,0.880,2.35
Shota Imanaga,SP,Cubs,,15732,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Cole Irvin,SP,Orioles,,12952,,,,,,,,,16,80.67,91,56,17,37,6,,1.339,4.13
Jake Irvin,SP,Nationals,,13582,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Jay Jackson,RP,Twins,,2617,,,,,,,,,20,26.33,28,29,9,22,1,,1.405,7.52
Luke Jackson,RP,Giants,,10623,,,,,,,,,28,26.00,29,20,14,18,4,,1.654,6.23
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,,,,,,,,,28,28.33,18,33,11,7,3,16,1.024,2.22
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,,34,47.33,42,29,27,19,,,1.458,3.61
Cristian Javier,SP,Astros,,12535,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Griffin Jax,RP,Twins,,13137,,,,,,,,,39,37.33,25,51,10,8,3,7,0.938,1.93
Tyler Jay,RP,Mets,,15829,,,,,,,,,3,4.67,7,3,3,4,,,2.143,7.71
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,5,12.67,23,9,3,16,,,2.053,11.37
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,23,23.67,16,21,18,8,1,1,1.437,3.04
Joe Jiménez,RP,Braves,,11842,,,,,,,,,32,32.00,20,34,12,9,1,1,1.000,2.53
Pierce Johnson,RP,Braves,,10615,,,,,,,,,29,29.00,24,37,13,10,2,1,1.276,3.10
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,,,,,,,,,16,91.00,74,98,27,36,5,,1.110,3.56
Ben Joyce,RP,Angels,,15020,,,,,,,,,10,11.33,10,10,6,5,1,,1.412,3.97
Jakob Junis,RP,Brewers,,11582,,,,,,,,,4,11.00,8,10,3,3,,,1.000,2.45
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,16,13.33,10,18,7,4,,,1.275,2.70
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,17,103.33,102,96,27,40,9,,1.248,3.48
Joe Kelly,RP,Dodgers,,5067,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Kevin Kelly,RP,Rays,,14368,,,,,,,,,36,36.67,34,37,4,14,2,1,1.036,3.44
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Michael Kelly,RP,Athletics,,11670,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,22,30.33,17,33,13,6,2,,0.989,1.78
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,29,30.67,20,33,6,5,2,,0.848,1.47
Ray Kerr,RP,Braves,,13870,,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Blue Jays,,12380,,,,,,,,,18,91.00,97,98,22,41,4,,1.308,4.05
Caleb Kilian,SP,Cubs,,14815,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,,,,,,,,,35,31.33,16,46,14,8,5,20,0.957,2.30
Bryan King,SP,Astros,,16024,,,,,,,,,4,4.33,2,4,1,1,,,0.692,2.08
John King,RP,Cardinals,,13609,,,,,,,,,27,29.33,29,27,4,10,2,,1.125,3.07
Michael King,RP,Padres,,12042,,,,,,,,,18,99.67,87,115,39,40,6,,1.264,3.61
Tyler Kinley,RP,Rockies,,11229,,,,,,,,,36,33.67,39,34,21,30,4,5,1.782,8.02
George Kirby,SP,Mariners,,13572,,,,,,,,,18,105.67,94,101,10,39,7,,0.984,3.32
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,,40,37.67,34,35,11,13,1,1,1.195,3.11
Will Klein,SP,Royals,,15715,,,,,,,,,5,5.67,10,6,2,4,1,,2.118,6.35
Adam Kloffenstein,SP,Cardinals,,15708,,,,,,,,,1,1.00,,,,,,,,
Landon Knack,SP,Dodgers,,13520,,,,,,,,,6,30.33,21,25,8,7,1,,0.956,2.08
Jared Koenig,SP,Brewers,,14816,,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Stephen Kolek,SP,Padres,,15724,,,,,,,,,35,40.33,49,32,10,20,2,,1.463,4.46
Michael Kopech,SP,White Sox,,12291,,,,,,,,,36,36.00,30,50,20,18,2,7,1.389,4.50
Jackson Kowar,RP,Mariners,,13157,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,,,,,,,,,9,50.00,38,49,18,24,3,,1.120,4.32
Zac Kristofak,RP,Angels,,14053,,,,,,,,,1,2.00,3,2,2,,,,2.500,
Matt Krook,SP,Orioles,,12429,,,,,,,,,1,1.00,1,2,1,2,,,2.000,18.00
Chad Kuhl,SP,White Sox,,11523,,,,,,,,,4,11.00,9,14,7,6,,,1.455,4.91
Joel Kuhnel,RP,Brewers,,12980,,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Jimmy Lambert,RP,White Sox,,12670,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,15,32.00,36,26,18,23,2,,1.688,6.47
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Alex Lange,RP,Tigers,,13589,,,,,,,,,21,18.67,16,21,17,9,,2,1.768,4.34
Jacob Latz,SP,Rangers,,13739,,,,,,,,,35,32.67,26,30,18,12,2,,1.347,3.31
Derek Law,RP,Nationals,,7408,,,,,,,,,40,50.00,49,46,13,18,4,,1.240,3.24
Justin Lawrence,RP,Rockies,,12370,,,,,,,,,28,29.67,33,23,18,17,1,2,1.719,5.16
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,,17,28.33,24,18,7,13,1,,1.094,4.13
Jordan Leasure,RP,White Sox,,15213,,,,,,,,,30,28.67,23,26,17,13,,2,1.395,4.08
José Leclerc,RP,Rangers,,10838,,,,,,,,,31,36.00,22,47,22,17,3,1,1.222,4.25
Dylan Lee,RP,Braves,,13150,,,,,,,,,26,34.00,28,35,11,8,2,,1.147,2.12
Casey Legumina,RP,Reds,,14853,,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Jack Leiter,SP,Rangers,,14032,,,,,,,,,3,9.33,18,7,6,17,,,2.571,16.39
Mark Leiter Jr.,RP,Cubs,,11817,,,,,,,,,32,28.67,27,39,13,17,2,,1.395,5.34
Dominic Leone,RP,White Sox,,7416,,,,,,,,,17,14.67,14,14,11,11,,,1.705,6.75
Matthew Liberatore,SP,Cardinals,,13175,,,,,,,,,27,44.33,35,36,16,19,2,,1.150,3.86
Zack Littell,RP,Rays,,11904,,,,,,,,,17,91.33,104,86,16,37,3,,1.314,3.65
Brendon Little,SP,Blue Jays,,13725,,,,,,,,,14,15.67,15,15,4,9,,,1.213,5.17
Luke Little,RP,Cubs,,15691,,,,,,,,,26,23.67,12,26,17,10,3,,1.225,3.80
Ben Lively,SP,Guardians,,10549,,,,,,,,,13,71.33,62,61,21,24,7,,1.164,3.03
Nick Lodolo,SP,Reds,,13484,,,,,,,,,12,70.00,56,73,19,23,8,,1.071,2.96
Sam Long,RP,Royals,,13678,,,,,,,,,15,14.67,11,18,7,5,2,,1.227,3.07
Jacob Lopez,SP,Rays,,15614,,,,,,,,,3,5.33,3,2,5,5,,,1.500,8.44
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,,2,1.33,2,,1,,,,2.250,
Richard Lovelady,RP,Rays,,12124,,,,,,,,,14,12.00,18,12,3,11,2,,1.750,8.25
Jonathan Loáisiga,RP,Yankees,,11934,,,,,,,,,3,4.00,7,3,1,,1,,2.000,
Easton Lucas,RP,Tigers,,15056,,,,,,,,,3,3.67,8,6,3,6,,,3.000,14.73
Joey Lucchesi,SP,Mets,,12018,,,,,,,,,1,4.33,5,2,4,5,,,2.077,10.38
Seth Lugo,SP,Royals,,11333,,,,,,,,,18,116.00,94,105,27,29,11,,1.043,2.25
Jesús Luzardo,SP,Marlins,,12697,,,,,,,,,12,66.67,61,58,22,37,3,,1.245,5.00
Jordan Lyles,SP,Royals,,5135,,,,,,,,,5,5.00,2,3,2,,,,0.800,
Daniel Lynch IV,SP,Royals,,13311,,,,,,,,,5,22.67,20,15,8,16,,,1.235,6.35
Lance Lynn,SP,Cardinals,,3451,,,,,,,,,17,87.67,83,84,31,35,4,,1.300,3.59
Jorge López,RP,Cubs,,10923,,,,,,,,,31,29.67,27,19,11,11,1,2,1.281,3.34
Pablo López,SP,Twins,,11925,,,,,,,,,17,94.00,88,110,20,51,8,,1.149,4.88
Reynaldo López,RP,Braves,,11532,,,,,,,,,14,77.33,60,83,30,15,6,,1.164,1.75
Josh Maciejewski,RP,Yankees,,15818,,,,,,,,,2,2.00,,1,1,,,,0.500,
Kenta Maeda,SP,Tigers,,11317,,,,,,,,,14,59.33,65,45,19,38,2,,1.416,5.76
Tyler Mahle,SP,Rangers,,11868,,,,,,,,,,,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,,,,,,,,,10,12.00,12,7,3,5,,1,1.250,3.75
Sean Manaea,SP,Mets,,10583,,,,,,,,,16,83.33,70,81,36,34,5,,1.272,3.67
Matt Manning,SP,Tigers,,13104,,,,,,,,,5,27.67,31,23,12,15,,,1.554,4.88
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,5,24.33,17,26,8,10,1,,1.027,3.70
Joe Mantiply,RP,Diamondbacks,,10567,,,,,,,,,38,31.33,28,26,9,15,3,1,1.181,4.31
Ron Marinaccio,RP,Yankees,,13905,,,,,,,,,13,19.00,12,19,9,6,1,,1.105,2.84
Alec Marsh,SP,Royals,,13637,,,,,,,,,15,81.67,73,74,25,38,6,,1.200,4.19
José Marte,RP,Angels,,13848,,,,,,,,,6,8.00,6,4,3,4,,,1.125,4.50
Yunior Marte,RP,Phillies,,13276,,,,,,,,,14,15.33,14,14,5,6,,,1.239,3.52
Chris Martin,RP,Red Sox,,6859,,,,,,,,,25,25.33,24,28,2,10,2,,1.026,3.55
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,,26,32.00,25,35,17,6,2,,1.312,1.69
Nick Martinez,SP,Reds,,9457,,,,,,,,,23,62.67,62,48,8,28,2,,1.117,4.02
Seth Martinez,RP,Astros,,13762,,,,,,,,,34,41.67,30,27,13,11,3,1,1.032,2.38
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Phil Maton,RP,Rays,,11622,,,,,,,,,37,32.33,28,26,17,18,1,2,1.392,5.01
Yuki Matsui,RP,Padres,,15729,,,,,,,,,39,36.00,24,33,22,14,3,,1.278,3.50
Steven Matz,SP,Cardinals,,7462,,,,,,,,,6,27.67,37,17,11,19,1,,1.735,6.18
Tyler Matzek,RP,Braves,,7126,,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
Dustin May,SP,Dodgers,,12948,,,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,,35,24.67,36,16,12,22,,,1.946,8.03
Adam Mazur,SP,Padres,,15860,,,,,,,,,5,22.33,24,11,17,18,1,,1.836,7.25
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
James McArthur,RP,Royals,,13883,,,,,,,,,33,34.67,38,28,7,16,4,14,1.298,4.15
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,,,,,,,,,42,31.67,30,22,9,15,1,,1.232,4.26
Easton McGee,SP,Brewers,,14838,,,,,,,,,,,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,,,,,,,,,22,27.00,28,20,18,22,1,,1.704,7.33
Triston McKenzie,SP,Guardians,,13027,,,,,,,,,16,75.67,69,74,49,43,3,,1.559,5.11
John Means,SP,Orioles,,12305,,,,,,,,,4,20.67,16,16,2,6,2,,0.871,2.61
Nick Mears,RP,Rockies,,13184,,,,,,,,,35,38.67,44,47,20,27,1,,1.655,6.28
Luis Medina,SP,Athletics,,13038,,,,,,,,,6,30.00,29,22,15,15,1,,1.467,4.50
James Meeker,RP,Brewers,,15027,,,,,,,,,1,1.00,1,,1,,,,2.000,
Trevor Megill,RP,Brewers,,12088,,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Tylor Megill,SP,Mets,,13822,,,,,,,,,8,39.00,36,49,19,21,2,,1.410,4.85
Cristian Mena,RP,Diamondbacks,,15710,,,,,,,,,,,,,,,,,,
Michael Mercado,SP,Phillies,,14977,,,,,,,,,2,6.00,2,5,2,1,1,,0.667,1.50
Julian Merryweather,RP,Cubs,,11895,,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Max Meyer,SP,Marlins,,13502,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,18,99.67,104,72,18,58,6,,1.224,5.24
Wade Miley,SP,Brewers,,3621,,,,,,,,,2,7.00,6,2,4,5,,,1.429,6.43
Bobby Miller,SP,Dodgers,,13594,,,,,,,,,6,25.00,25,25,15,17,1,,1.600,6.12
Bryce Miller,SP,Mariners,,15110,,,,,,,,,17,97.33,74,91,28,42,6,,1.048,3.88
Mason Miller,RP,Athletics,,15550,,,,,,,,,31,37.67,17,66,14,10,1,14,0.823,2.39
Tyson Miller,RP,Cubs,,13031,,,,,,,,,25,29.33,16,28,4,6,2,,0.682,1.84
Hoby Milner,RP,Brewers,,11605,,,,,,,,,39,39.67,39,38,9,21,3,1,1.210,4.76
A.J. Minter,RP,Braves,,11866,,,,,,,,,25,21.33,15,23,6,7,5,1,0.984,2.95
Anthony Misiewicz,RP,Yankees,,13164,,,,,,,,,1,1.00,2,1,1,,,,3.000,
Casey Mize,SP,Tigers,,12941,,,,,,,,,16,78.67,93,58,21,37,2,,1.449,4.23
Carmen Mlodzinski,RP,Pirates,,14094,,,,,,,,,17,24.33,21,20,9,10,1,,1.233,3.70
Anthony Molina,RP,Rockies,,14794,,,,,,,,,18,33.00,38,18,14,22,,,1.576,6.00
Sam Moll,RP,Reds,,11558,,,,,,,,,24,20.00,15,19,4,5,,,0.950,2.25
Frankie Montas,SP,Reds,,11271,,,,,,,,,15,72.33,65,58,30,34,3,,1.313,4.23
Keider Montero,SP,Tigers,,15696,,,,,,,,,2,8.67,10,11,4,9,,,1.615,9.35
Rafael Montero,RP,Astros,,6241,,,,,,,,,34,31.33,30,20,14,15,1,,1.404,4.31
Jordan Montgomery,SP,Diamondbacks,,11741,,,,,,,,,13,65.67,84,45,23,42,6,,1.629,5.76
Matt Moore,RP,Angels,,5518,,,,,,,,,34,31.67,26,25,13,17,4,1,1.232,4.83
Adrian Morejon,RP,Padres,,12967,,,,,,,,,27,35.00,33,38,10,10,1,,1.229,2.57
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,,
Eli Morgan,RP,Guardians,,13395,,,,,,,,,12,12.67,11,8,5,3,1,,1.263,2.13
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Braves,,3278,,,,,,,,,15,85.67,71,87,36,37,5,,1.249,3.89
Kyle Muller,SP,Athletics,,12449,,,,,,,,,13,33.67,33,24,7,13,,,1.188,3.48
Penn Murfee,RP,Astros,,13143,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Padres,,11305,,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Parker Mushinski,RP,Astros,,14083,,,,,,,,,10,11.00,11,3,5,8,,,1.455,6.55
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,,33,33.00,20,43,13,6,2,13,1.000,1.64
Roddery Muñoz,SP,Marlins,,14843,,,,,,,,,8,40.33,37,38,20,25,1,,1.413,5.58
Tobias Myers,SP,Brewers,,13896,,,,,,,,,12,58.00,49,51,18,21,5,,1.155,3.26
Germán Márquez,SP,Rockies,,11341,,,,,,,,,,,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,,,,,,,,,39,31.67,32,38,9,18,1,,1.295,5.12
Nick Nastrini,SP,White Sox,,15889,,,,,,,,,6,24.67,24,19,25,23,,,1.986,8.39
Kyle Nelson,RP,Diamondbacks,,13526,,,,,,,,,12,10.67,8,8,4,6,,,1.125,5.06
Nick Nelson,SP,Phillies,,13039,,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Ryne Nelson,SP,Diamondbacks,,13973,,,,,,,,,15,73.00,95,49,19,44,5,,1.562,5.42
Héctor Neris,RP,Cubs,,5862,,,,,,,,,31,29.67,26,30,22,14,7,11,1.618,4.25
Sean Newcomb,SP,Athletics,,10545,,,,,,,,,7,10.00,9,7,8,7,1,,1.700,6.30
Kyle Nicolas,SP,Pirates,,14009,,,,,,,,,23,25.00,20,32,13,12,,,1.320,4.32
Vinny Nittoli,RP,Cubs,,13211,,,,,,,,,7,8.00,8,5,2,2,,,1.250,2.25
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,,,,,,,,,17,107.67,87,99,25,41,9,,1.040,3.43
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Mets,,13663,,,,,,,,,16,26.00,17,32,5,7,2,,0.846,2.42
Riley O'Brien,SP,Cardinals,,13642,,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Jack O'Loughlin,SP,Athletics,,15939,,,,,,,,,3,7.00,6,3,3,,,,1.286,
Bailey Ober,SP,Twins,,13646,,,,,,,,,16,88.00,73,92,23,42,7,,1.091,4.30
Steven Okert,RP,Twins,,10595,,,,,,,,,30,26.00,24,24,10,10,2,1,1.308,3.46
Reese Olson,SP,Tigers,,14860,,,,,,,,,16,89.33,81,81,26,33,2,,1.198,3.32
Oliver Ortega,RP,Astros,,13855,,,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Luis L. Ortiz,SP,Pirates,,14836,,,,,,,,,23,55.00,50,47,18,20,4,1,1.236,3.27
Michel Otañez,SP,Athletics,,14529,,,,,,,,,1,0.67,1,,1,,,,3.000,
Adam Ottavino,RP,Mets,,3473,,,,,,,,,33,32.67,27,43,12,17,1,1,1.194,4.68
Connor Overton,SP,Reds,,13845,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Pirates,,13259,,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,,,,,,,,,15,78.33,94,70,18,46,5,,1.430,5.29
Emilio Pagán,RP,Reds,,9516,,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Daniel Palencia,RP,Cubs,,13958,,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Andre Pallante,RP,Cardinals,,14288,,,,,,,,,15,38.00,42,31,18,19,4,,1.579,4.50
Enoli Paredes,RP,Brewers,,13006,,,,,,,,,14,16.67,9,12,8,2,1,1,1.020,1.08
Mitchell Parker,SP,Nationals,,15703,,,,,,,,,15,83.67,75,68,18,34,5,,1.112,3.66
Wes Parsons,SP,Guardians,,10931,,,,,,,,,4,9.00,10,7,2,6,,,1.333,6.00
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,,,,,,,,,15,75.67,69,53,38,36,7,,1.414,4.28
Joel Payamps,RP,Brewers,,12367,,,,,,,,,35,29.67,28,25,11,14,1,4,1.315,4.25
Nate Pearson,RP,Blue Jays,,13233,,,,,,,,,35,34.00,35,44,13,19,,2,1.412,5.03
Elvis Peguero,RP,Brewers,,13849,,,,,,,,,33,34.33,37,30,16,11,5,2,1.544,2.88
Ryan Pepiot,SP,Rays,,13521,,,,,,,,,14,71.67,53,83,25,35,4,,1.088,4.40
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,17,94.00,73,120,33,40,6,,1.128,3.83
Sammy Peralta,RP,White Sox,,14719,,,,,,,,,1,0.33,1,,1,1,,,6.000,27.00
Wandy Peralta,RP,Padres,,11545,,,,,,,,,38,32.00,29,19,11,14,2,,1.250,3.94
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,,,,,,,,,5,7.67,3,5,4,1,2,,0.913,1.17
David Peterson,SP,Mets,,13231,,,,,,,,,6,33.33,34,22,14,13,3,,1.440,3.51
Brandon Pfaadt,SP,Diamondbacks,,14169,,,,,,,,,17,103.00,95,94,26,49,3,,1.175,4.28
Evan Phillips,RP,Dodgers,,11800,,,,,,,,,27,25.67,18,27,8,6,1,13,1.013,2.10
Riley Pint,SP,Rockies,,14845,,,,,,,,,1,0.67,2,1,1,2,,,4.500,27.00
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,,12,61.67,59,68,16,31,4,,1.216,4.52
Zach Plesac,SP,Angels,,12956,,,,,,,,,3,12.00,12,5,7,11,1,,1.583,8.25
Colin Poche,RP,Rays,,12478,,,,,,,,,22,21.00,15,16,6,7,1,2,1.000,3.00
Zach Pop,RP,Blue Jays,,12406,,,,,,,,,28,24.33,22,18,7,14,,,1.192,5.18
Cody Poteet,SP,Yankees,,13751,,,,,,,,,4,21.00,15,13,7,5,3,,1.048,2.14
Cade Povich,SP,Orioles,,14984,,,,,,,,,5,26.67,23,17,10,12,1,,1.238,4.05
Ryan Pressly,RP,Astros,,6297,,,,,,,,,35,32.67,35,39,10,15,,2,1.378,4.13
Quinn Priester,SP,Pirates,,13629,,,,,,,,,6,31.67,39,20,10,17,,,1.547,4.83
Austin Pruitt,RP,Rangers,,11566,,,,,,,,,4,4.33,8,1,3,6,,,2.538,12.46
A.J. Puk,RP,Marlins,,12981,,,,,,,,,24,35.00,35,30,21,21,2,1,1.600,5.40
Cionel Pérez,RP,Orioles,,11902,,,,,,,,,27,25.00,21,21,11,11,1,1,1.280,3.96
Eury Pérez,SP,Marlins,,14956,,,,,,,,,,,,,,,,,,
Martín Pérez,SP,Pirates,,5486,,,,,,,,,12,61.33,78,50,21,36,1,,1.614,5.28
Cal Quantrill,SP,Rockies,,12633,,,,,,,,,17,95.33,90,72,34,40,6,,1.301,3.78
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Mets,,5544,,,,,,,,,16,82.67,84,65,29,42,3,,1.367,4.57
Cole Ragans,SP,Royals,,14565,,,,,,,,,18,102.67,87,126,34,39,5,,1.179,3.42
Tanner Rainey,RP,Nationals,,12169,,,,,,,,,22,23.00,27,17,15,19,,,1.826,7.43
