Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dejounte Murray,PG,Spurs,Doppelganger,3363,68,573,1241,46.17,196,247,79.35,1438,563,627,138,23,161,21.15,8.28,9.22,2.368,34:48
Jamal Murray,PG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Suns,,3399,14,12,35,34.29,6,10,60.00,34,27,7,8,4,12,2.43,1.93,0.50,0.857,10:22
RJ Nembhard,PG,Cavaliers,,4212,14,6,18,33.33,3,4,75.00,15,7,12,1,,1,1.07,0.50,0.86,0.071,4:29
Aaron Nesmith,SF,Celtics,,4038,52,72,182,39.56,21,26,80.77,196,89,22,20,5,25,3.77,1.71,0.42,0.481,11:02
Raul Neto,PG,Wizards,Buchanalia,3325,70,204,441,46.26,83,108,76.85,526,134,217,55,3,58,7.51,1.91,3.10,0.829,19:36
Malik Newman,PG,Cavaliers,,3726,1,3,5,60.00,2,2,100.00,8,1,1,,,,8.00,1.00,1.00,,7:41
Daishen Nix,PG,Rockets,,4204,24,27,67,40.30,16,30,53.33,77,33,40,15,,15,3.21,1.38,1.67,0.625,10:53
Frank Ntilikina,PG,Mavericks,,3529,58,89,223,39.91,24,25,96.00,240,79,69,27,7,34,4.14,1.36,1.19,0.586,11:48
Kendrick Nunn,PG,Lakers,,3789,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,46,85,176,48.30,48,67,71.64,233,151,35,28,20,48,5.07,3.28,0.76,1.043,13:14
Jordan Nwora,SF,Bucks,,4009,62,186,462,40.26,36,43,83.72,487,221,59,25,17,42,7.85,3.56,0.95,0.677,19:07
Josh Okogie,SF,Timberwolves,,3722,49,42,104,40.38,35,51,68.63,133,70,25,26,12,38,2.71,1.43,0.51,0.776,10:32
Isaac Okoro,SF,Cavaliers,Team Erik,4006,67,207,431,48.03,119,155,76.77,588,201,121,56,22,78,8.78,3.00,1.81,1.164,29:34
KZ Okpala,SF,Heat,,3861,21,30,69,43.48,8,11,72.73,77,41,14,4,7,11,3.67,1.95,0.67,0.524,11:37
Cedi Osman,SF,Cavaliers,,3574,66,247,572,43.18,87,131,66.41,709,146,135,52,10,62,10.74,2.21,2.05,0.939,22:09
Kelly Oubre,SG/SF,Hornets,Buchanalia,3327,76,410,932,43.99,126,189,66.67,1137,302,84,77,31,108,14.96,3.97,1.11,1.421,26:18
Jaysean Paige,PG,Pistons,,4259,1,,3,,,,,,1,1,,,,,1.00,1.00,,6:37
Kevin Pangos,PG,Cavaliers,,4209,24,15,46,32.61,3,4,75.00,39,11,30,3,,3,1.62,0.46,1.25,0.125,6:55
Chris Paul,PG,Suns,Def Fresh Flow,1967,65,363,736,49.32,169,202,83.66,958,283,702,121,20,141,14.74,4.35,10.80,2.169,32:54
Cameron Payne,PG,Suns,Doppelganger,3289,58,240,587,40.89,75,89,84.27,626,175,282,40,17,57,10.79,3.02,4.86,0.983,22:02
Elfrid Payton,PG,Suns,,3079,50,67,175,38.29,12,32,37.50,150,88,99,25,6,31,3.00,1.76,1.98,0.620,10:59
Gary Payton,PG/SG,Warriors,,300,71,212,344,61.63,35,58,60.34,502,247,64,96,22,118,7.07,3.48,0.90,1.662,17:34
Scotty Pippen,PG,Lakers,,4273,,,,,,,,,,,,,,,,,,0:00
Aleksej Pokusevski,SF,Thunder,Doppelganger,4062,61,186,456,40.79,35,50,70.00,464,318,131,39,38,77,7.61,5.21,2.15,1.262,20:13
Yves Pons,SF,Grizzlies,,4189,12,5,16,31.25,,2,,13,12,1,1,4,5,1.08,1.00,0.08,0.417,5:55
Jordan Poole,PG/SG,Warriors,Team Lorin,3834,76,474,1058,44.80,246,266,92.48,1405,260,304,60,23,83,18.49,3.42,4.00,1.092,30:03
Kevin Porter,PG,Rockets,Iavaronis,3848,61,335,808,41.46,124,193,64.25,949,267,376,69,22,91,15.56,4.38,6.16,1.492,31:16
Michael Porter,SF,Nuggets,,3709,9,37,103,35.92,5,9,55.56,89,59,17,10,2,12,9.89,6.56,1.89,1.333,29:27
Otto Porter,SF,Warriors,Team Erik,2882,63,193,416,46.39,49,61,80.33,515,362,94,68,29,97,8.17,5.75,1.49,1.540,22:09
Norman Powell,SF,Clippers,Team Lorin,3319,45,279,605,46.12,189,233,81.12,853,145,96,42,21,63,18.96,3.22,2.13,1.400,32:24
Jason Preston,PG,Clippers,,4148,,,,,,,,,,,,,,,,,,0:00
Payton Pritchard,PG,Celtics,,4036,71,160,373,42.90,21,21,100.00,442,134,139,25,6,31,6.23,1.89,1.96,0.437,14:06
Trevelin Queen,SF,76ers,,4066,10,15,33,45.45,4,4,100.00,43,16,4,5,1,6,4.30,1.60,0.40,0.600,7:27
Chasson Randle,PG,Suns,,3443,,,,,,,,,,,,,,,,,,0:00
Austin Reaves,PG/SF,Lakers,Buchanalia,4176,61,146,318,45.91,99,118,83.90,444,193,110,29,20,49,7.28,3.16,1.80,0.803,23:14
Cam Reddish,SF,Knicks,,3831,49,165,408,40.44,101,112,90.18,497,105,48,47,15,62,10.14,2.14,0.98,1.265,20:39
Nate Renfro,SF,Spurs,,4230,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,76ers,,3995,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Bucks,,3899,25,28,93,30.11,4,8,50.00,78,21,32,9,1,10,3.12,0.84,1.28,0.400,12:09
Rajon Rondo,PG,Lakers,,2080,39,68,176,38.64,19,26,73.08,186,108,170,30,6,36,4.77,2.77,4.36,0.923,17:54
Derrick Rose,PG,Knicks,,2295,26,122,274,44.53,30,31,96.77,311,78,103,22,12,34,11.96,3.00,3.96,1.308,24:27
Terrence Ross,SF,Magic,,2773,63,220,554,39.71,112,130,86.15,629,161,116,28,12,40,9.98,2.56,1.84,0.635,22:59
Ricky Rubio,PG,Pacers,,2410,34,149,411,36.25,88,103,85.44,445,141,225,49,7,56,13.09,4.15,6.62,1.647,28:32
D'Angelo Russell,PG/SG,Timberwolves,Iavaronis,3259,65,401,975,41.13,198,240,82.50,1176,216,460,62,22,84,18.09,3.32,7.08,1.292,31:57
Matt Ryan,SF,Celtics,,4229,1,1,5,20.00,,,,3,,,1,,1,3.00,,,1.000,5:15
Tomas Satoransky,PG,Pelicans,,2761,55,72,191,37.70,43,54,79.63,198,126,184,29,5,34,3.60,2.29,3.35,0.618,16:28
Jordan Schakel,SF,Wizards,,4225,4,1,11,9.09,2,2,100.00,5,8,,1,,1,1.25,2.00,,0.250,7:34
Jay Scrubb,SF,Clippers,,4052,18,18,46,39.13,7,10,70.00,49,16,8,4,3,7,2.72,0.89,0.44,0.389,6:45
Devontae Shuler,PG,Wizards,,4247,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PG,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,The Sith Lords,3699,57,353,797,44.29,103,116,88.79,988,151,221,30,6,36,17.33,2.65,3.88,0.632,29:30
Zavier Simpson,PG,Magic,,4045,4,19,52,36.54,5,5,100.00,44,21,30,5,4,9,11.00,5.25,7.50,2.250,43:31
Javonte Smart,PG,Heat,,4215,17,19,60,31.67,5,6,83.33,51,24,16,6,3,9,3.00,1.41,0.94,0.529,11:45
Marcus Smart,PG,Celtics,,3111,71,300,718,41.78,142,179,79.33,861,270,417,119,18,137,12.13,3.80,5.87,1.930,32:20
Chris Smith,SF,Pistons,,4182,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Trailblazers,,3554,37,79,189,41.80,42,64,65.62,206,88,132,45,12,57,5.57,2.38,3.57,1.541,17:15
Ish Smith,PG,Hornets,Team Erik,2560,65,185,430,43.02,15,24,62.50,410,140,244,47,23,70,6.31,2.15,3.75,1.077,17:19
Tony Snell,SF,Trailblazers,,2906,53,69,171,40.35,4,4,100.00,187,103,28,16,9,25,3.53,1.94,0.53,0.472,15:31
Lance Stephenson,SF,Pacers,,2526,46,147,323,45.51,63,80,78.75,384,127,165,24,4,28,8.35,2.76,3.59,0.609,17:42
Lamar Stevens,SF,Cavaliers,Team Erik,4042,63,156,319,48.90,53,75,70.67,383,164,44,31,18,49,6.08,2.60,0.70,0.778,16:06
David Stockton,PG,Grizzlies,,3172,,,,,,,,,,,,,,,,,,0:00
Cole Swider,SF,Lakers,,4272,,,,,,,,,,,,,,,,,,0:00
Keifer Sykes,PG,Pacers,,3313,32,69,190,36.32,15,17,88.24,180,45,62,12,4,16,5.62,1.41,1.94,0.500,17:42
Jae'Sean Tate,SF/PF,Rockets,Schellackers,4069,78,363,729,49.79,130,184,70.65,919,420,222,72,41,113,11.78,5.38,2.85,1.449,26:22
Jayson Tatum,SF/PF,Celtics,Team Lorin,3511,76,708,1564,45.27,400,469,85.29,2046,609,334,75,49,124,26.92,8.01,4.39,1.632,35:56
Terry Taylor,SF,Pacers,Doppelganger,4181,33,135,220,61.36,36,51,70.59,318,172,41,14,8,22,9.64,5.21,1.24,0.667,21:38
Jeff Teague,PG,Bucks,,2380,,,,,,,,,,,,,,,,,,0:00
Tyrell Terry,PG,Grizzlies,,4039,2,1,1,100.00,,,,2,,,,,,1.00,,,,1:32
Isaiah Thomas,PG,Lakers,,2687,22,67,167,40.12,22,26,84.62,184,29,34,7,5,12,8.36,1.32,1.55,0.545,15:09
Matisse Thybulle,SF,76ers,Iavaronis,3841,66,150,300,50.00,34,43,79.07,379,151,75,115,71,186,5.74,2.29,1.14,2.818,25:32
Justin Tillman,SF,Nuggets,,4255,,,,,,,,,,,,,,,,,,0:00
Breein Tyree,PG,Raptors,,4076,,,,,,,,,,,,,,,,,,0:00
Fred VanVleet,PG,Raptors,Def Fresh Flow,3416,65,442,1097,40.29,194,222,87.39,1320,289,434,111,35,146,20.31,4.45,6.68,2.246,37:53
Devin Vassell,SF,Spurs,Def Fresh Flow,4014,71,326,764,42.67,83,99,83.84,872,306,136,76,41,117,12.28,4.31,1.92,1.648,27:17
Luca Vildoza,PG,Bucks,,4113,,,,,,,,,,,,,,,,,,0:00
Gabe Vincent,PG,Heat,,3802,68,214,513,41.72,44,54,81.48,591,126,210,62,12,74,8.69,1.85,3.09,1.088,23:22
Franz Wagner,SF,Magic,Doppelganger,4152,79,456,975,46.77,189,219,86.30,1197,356,231,68,34,102,15.15,4.51,2.92,1.291,30:45
Ish Wainright,SF,Suns,,4178,45,41,104,39.42,7,12,58.33,108,54,15,20,6,26,2.40,1.20,0.33,0.578,7:58
Kemba Walker,PG,Knicks,The Sith Lords,2607,37,149,370,40.27,60,71,84.51,431,111,131,26,7,33,11.65,3.00,3.54,0.892,25:37
John Wall,PG,Rockets,,2550,,,,,,,,,,,,,,,,,,0:00
Tyrone Wallace,PG,Pelicans,,3396,6,7,20,35.00,1,5,20.00,17,8,1,3,1,4,2.83,1.33,0.17,0.667,12:29
Derrick Walton,PG,Pistons,,3583,3,6,26,23.08,4,4,100.00,19,10,21,7,4,11,6.33,3.33,7.00,3.667,36:04
Brad Wanamaker,PG,Pacers,,3727,23,28,77,36.36,23,25,92.00,83,39,55,7,6,13,3.61,1.70,2.39,0.565,13:54
T.J. Warren,SF,Pacers,,3120,,,,,,,,,,,,,,,,,,0:00
Duane Washington,PG,Pacers,,4180,48,173,427,40.52,46,61,75.41,473,83,85,26,3,29,9.85,1.73,1.77,0.604,20:10
Tremont Waters,PG,Wizards,,3851,3,4,14,28.57,,,,10,4,7,5,,5,3.33,1.33,2.33,1.667,16:45
Romeo Weems,SF,Grizzlies,,4234,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Lakers,Buchanalia,2313,78,548,1233,44.44,266,399,66.67,1441,580,550,75,20,95,18.47,7.44,7.05,1.218,34:20
Coby White,PG,Bulls,Iavaronis,3858,61,279,644,43.32,78,91,85.71,772,182,176,29,11,40,12.66,2.98,2.89,0.656,27:27
Jack White,SF,Nuggets,,4350,,,,,,,,,,,,,,,,,,0:00
Lindell Wigginton,PG,Bucks,,3928,19,26,61,42.62,19,35,54.29,80,25,23,5,1,6,4.21,1.32,1.21,0.316,10:29
Ziaire Williams,SF,Grizzlies,,4137,62,191,424,45.05,43,55,78.18,501,129,65,35,12,47,8.08,2.08,1.05,0.758,21:43
Dylan Windler,SF,Cavaliers,,3846,50,37,98,37.76,15,18,83.33,110,89,34,14,3,17,2.20,1.78,0.68,0.340,9:11
Justise Winslow,PG/PF,Trailblazers,Def Fresh Flow,3266,48,110,257,42.80,39,66,59.09,274,202,84,35,25,60,5.71,4.21,1.75,1.250,16:08
Cassius Winston,PG,Wizards,,4034,7,4,11,36.36,4,4,100.00,14,1,7,,,,2.00,0.14,1.00,,5:34
Robert Woodard,SF,Kings,,4010,12,2,16,12.50,2,2,100.00,7,11,3,1,1,2,0.58,0.92,0.25,0.167,3:31
Delon Wright,PG,Hawks,Team Lorin,3316,77,122,269,45.35,54,63,85.71,342,220,188,93,19,112,4.44,2.86,2.44,1.455,18:52
McKinley Wright,PG,Timberwolves,,4184,5,2,3,66.67,,,,5,,3,,,,1.00,,0.60,,3:46
Gabe York,PG,Pacers,,3794,2,2,7,28.57,3,5,60.00,8,2,4,2,1,3,4.00,1.00,2.00,1.500,10:39
Trae Young,PG,Hawks,Buchanalia,3668,76,711,1544,46.05,500,553,90.42,2155,284,737,72,7,79,28.36,3.74,9.70,1.039,34:54
Marcus Zegarowski,PG,Nets,,4127,,,,,,,,,,,,,,,,,,0:00
