Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.25,22.90,112.30,476.15,112.99,12.35,90.63,43.23,2.82,6.41,53.78,6.98,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$10.14,,,,,,,,,,,,,,,,,,79.93,245.38,55.67,11.53,0.60,10.55,0.74,24.85,33.49,1.50,0.50,68.27,15.20,2.22,1.85,2.09,0.54,.227,.274,.408,.268,.295
Ketel Marte,CF,Diamondbacks,,6003,606466,,$10.13,,,,,,,,,,,,,,,,,,118.92,340.61,87.74,17.03,4.58,6.28,2.80,45.98,32.74,7.55,1.43,59.28,30.26,2.01,2.05,2.30,1.16,.258,.319,.390,.294,.321
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.12,25.58,109.13,466.78,108.64,15.79,107.13,40.30,2.44,5.08,55.15,6.41,,1.365,4.55,.311,4.20,3.74,,,,,,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$10.02,,,,,,,,,,,,,,,,,,106.03,351.36,83.77,16.96,2.41,7.53,3.30,41.82,39.35,5.96,1.79,88.40,35.13,7.95,1.73,2.39,1.82,.238,.307,.365,.296,.301
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.94,20.64,96.98,410.26,101.57,10.68,75.36,30.47,0.48,1.59,45.15,7.02,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.82,20.67,116.51,495.72,119.48,15.76,98.44,42.57,1.11,5.52,59.21,7.23,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.71,43.68,38.78,165.08,36.14,3.89,42.10,14.35,1.63,1.08,16.32,2.22,20.07,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.67,,,,,,,,,,,,,,,,,,101.56,343.52,85.72,20.05,3.09,11.83,1.45,39.77,46.88,1.97,1.79,77.24,29.43,4.58,3.29,2.91,0.68,.250,.312,.429,.287,.320
Nick Pivetta,SP,Phillies,,11599,601713,,$9.57,23.01,108.54,469.97,110.16,17.31,111.13,38.63,0.42,4.42,56.96,6.55,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.48,,,,,,,,,,,,,,,,,,92.34,280.09,71.92,14.84,0.49,10.34,2.14,32.45,38.11,1.32,0.68,44.25,19.17,0.67,2.86,4.74,0.70,.257,.305,.424,.267,.322
Raisel Iglesias,RP,Reds,,10452,628452,,$9.26,42.47,50.61,212.83,47.81,6.62,52.58,19.41,1.54,1.82,23.66,2.88,16.64,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.86,,,,,,,,,,,,,,,,,,107.85,356.82,93.49,20.89,2.12,7.12,4.23,50.45,39.39,1.90,1.69,85.99,36.73,1.64,7.47,1.80,0.44,.262,.341,.392,.325,.334
Maikel Franco,3B,Phillies,,7402,596748,,$8.83,,,,,,,,,,,,,,,,,,98.53,315.15,77.61,14.24,0.64,14.11,1.98,35.90,44.88,0.73,0.31,55.96,22.78,4.01,1.46,2.38,0.22,.246,.298,.430,.257,.316
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.81,,,,,,,,,,,,,,,,,,105.38,268.92,68.08,12.91,1.25,10.20,2.97,37.92,33.72,4.32,2.75,66.05,35.78,1.53,3.32,2.22,0.24,.253,.345,.424,.297,.345
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.76,21.93,101.10,425.52,102.56,14.05,88.55,35.12,0.97,3.29,50.26,6.31,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.72,18.24,108.64,460.49,112.05,16.05,98.54,32.59,1.60,4.68,54.63,5.30,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.70,,,,,,,,,,,,,,,,,,109.78,343.41,84.80,18.03,1.98,12.56,4.22,37.47,44.05,1.95,0.92,73.75,23.73,3.33,3.13,3.91,0.32,.247,.298,.421,.277,.319
Tucker Barnhart,C,Reds,,5256,571466,,$8.67,,,,,,,,,,,,,,,,,,88.23,285.89,70.53,14.97,1.24,5.71,1.97,26.27,31.96,1.06,0.97,61.14,30.27,3.84,1.95,2.19,2.17,.247,.319,.368,.293,.307
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.61,,,,,,,,,,,,,,,,,,96.11,272.90,71.71,17.03,1.10,8.94,2.52,38.69,36.24,2.17,0.83,68.43,24.70,2.32,1.00,1.85,0.30,.263,.324,.431,.318,.335
Kirby Yates,RP,Padres,,6219,489446,,$8.60,45.07,42.53,181.08,38.59,5.90,51.83,15.86,1.14,2.38,19.63,2.35,16.41,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.58,19.66,98.94,426.86,90.36,15.82,120.56,46.71,1.89,4.14,50.86,5.16,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.57,20.71,121.28,518.68,137.88,16.19,79.91,26.94,1.97,4.48,61.93,6.95,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.27,21.08,96.01,405.93,94.37,13.05,88.34,35.50,0.60,7.64,47.95,5.97,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.25,,,,,,,,,,,,,,,,,,69.24,251.57,60.51,10.59,1.30,5.40,2.66,27.67,31.29,1.44,1.38,64.48,33.68,0.52,6.79,2.45,1.03,.241,.342,.357,.299,.323
Luis Castillo,SP,Reds,,10548,622491,,$8.06,23.40,102.50,435.83,105.62,14.94,93.23,32.21,0.84,3.95,51.60,5.45,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$8.05,,,,,,,,,,,,,,,,,,118.79,315.54,74.81,16.26,1.95,8.74,0.38,33.96,38.46,4.09,1.74,99.45,26.02,1.96,1.91,2.03,0.73,.237,.297,.384,.316,.299
Adam Frazier,2B,Pirates,,10158,624428,,$7.91,,,,,,,,,,,,,,,,,,100.97,301.47,77.43,15.61,2.77,4.92,1.97,38.50,32.09,4.82,4.04,51.41,26.58,1.13,3.32,1.97,2.13,.257,.320,.376,.293,.312
Sonny Gray,SP,Reds,,5598,543243,grayso01,$7.80,22.52,99.35,432.06,99.73,11.61,93.81,39.21,0.61,4.16,48.13,5.48,,1.398,4.36,.311,4.02,3.98,,,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.78,22.99,88.80,377.71,92.99,11.84,78.25,22.38,1.48,4.36,42.75,5.08,,1.299,4.33,.311,3.92,3.71,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$7.69,,,,,,,,,,,,,,,,,,88.92,339.28,86.19,15.45,2.51,5.59,1.60,39.72,32.61,3.46,1.03,43.17,29.44,2.66,2.97,4.06,1.80,.254,.314,.364,.274,.304
Kyle Freeland,SP,Rockies,,11840,607536,,$7.50,23.13,108.83,469.43,115.05,13.10,85.07,39.44,1.50,4.09,54.73,6.69,,1.420,4.53,.311,4.26,4.30,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$7.41,43.68,39.10,165.73,36.89,4.03,37.11,16.43,1.31,2.52,17.73,2.62,17.23,1.364,4.08,.311,3.89,3.98,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$7.26,46.17,44.15,188.90,35.22,4.74,61.51,21.15,1.18,3.52,18.19,3.35,6.82,1.277,3.71,.311,3.31,2.97,,,,,,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.17,47.99,44.26,190.59,41.72,5.81,48.77,19.02,2.02,1.54,21.28,2.32,16.46,1.372,4.33,.311,3.86,3.48,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$7.12,,,,,,,,,,,,,,,,,,84.41,320.47,77.21,11.87,1.07,11.83,1.25,42.67,40.33,0.79,0.74,75.38,38.51,2.92,3.24,2.34,0.36,.241,.326,.395,.278,.319
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$7.11,21.83,112.08,481.04,117.96,15.10,91.82,37.88,2.50,5.57,57.44,5.85,,1.390,4.61,.311,4.31,4.12,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$7.11,,,,,,,,,,,,,,,,,,102.50,241.17,59.67,8.91,1.97,7.41,3.73,33.89,31.51,7.83,2.38,64.60,19.94,0.62,2.33,1.65,1.07,.247,.308,.393,.306,.324
Jung Ho Kang,3B,Pirates,,10625,628356,,$7.01,,,,,,,,,,,,,,,,,,93.53,301.19,69.67,14.06,0.49,12.51,2.82,36.06,44.30,2.57,1.47,77.37,29.42,1.11,7.05,3.14,0.78,.231,.311,.406,.267,.321
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.00,,,,,,,,,,,,,,,,,,98.88,284.17,71.48,14.22,2.49,5.61,1.46,36.53,29.60,5.24,1.95,53.31,27.55,3.72,8.48,2.72,2.16,.252,.331,.378,.289,.318
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$6.97,,,,,,,,,,,,,,,,,,87.21,313.06,77.35,18.73,2.00,10.55,2.12,41.17,39.34,1.54,1.04,85.66,44.76,2.97,3.13,1.74,0.11,.247,.345,.421,.306,.340
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$6.83,,,,,,,,,,,,,,,,,,91.73,322.03,79.46,14.33,1.99,6.27,2.04,42.73,37.26,3.27,1.72,56.42,30.94,0.84,2.35,1.45,1.18,.247,.315,.362,.281,.307
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.72,,,,,,,,,,,,,,,,,,50.55,282.53,77.69,15.21,1.39,4.97,1.96,37.10,31.28,3.29,1.36,55.93,16.18,0.65,1.20,2.66,1.59,.275,.313,.391,.324,.316
Trevor Williams,SP,Pirates,,10571,592866,,$6.70,22.38,96.20,408.78,100.46,9.80,70.44,33.36,2.31,3.73,45.31,5.61,,1.391,4.24,.311,4.04,4.35,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$6.66,,,,,,,,,,,,,,,,,,85.99,219.89,57.33,10.98,2.30,9.14,0.50,30.24,30.37,4.64,1.50,64.37,17.04,1.63,0.91,0.88,0.70,.261,.314,.456,.327,.335
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.30,,,,,,,,,,,,,,,,,,55.89,179.82,45.27,10.26,0.21,6.48,0.92,20.01,24.62,0.17,0.08,30.24,11.22,0.43,5.24,2.11,0.51,.252,.310,.419,.267,.322
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$6.22,,,,,,,,,,,,,,,,,,76.64,256.32,69.06,13.02,2.59,5.23,1.46,38.07,26.20,5.32,1.52,55.30,28.48,0.96,6.50,0.96,1.59,.269,.354,.402,.324,.343
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.13,,,,,,,,,,,,,,,,,,81.54,254.34,60.38,12.86,1.03,11.33,1.52,32.30,36.84,1.63,1.06,64.45,23.07,1.11,1.00,1.47,0.26,.237,.301,.430,.272,.321
Jesús Aguilar,1B,Brewers,,6259,542583,,$5.97,,,,,,,,,,,,,,,,,,105.16,228.59,56.23,10.79,0.38,12.95,0.38,31.03,40.31,0.21,0.10,66.76,22.88,1.23,2.40,3.01,0.17,.246,.317,.466,.285,.337
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.91,,,,,,,,,,,,,,,,,,65.50,209.88,49.86,9.01,0.11,6.06,2.32,23.39,26.04,0.19,0.26,61.16,21.61,0.44,7.64,1.50,0.44,.238,.328,.368,.304,.320
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.88,16.94,84.58,358.71,88.51,13.12,76.20,24.83,1.76,2.20,43.19,5.25,,1.340,4.60,.311,4.21,3.69,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$5.75,,,,,,,,,,,,,,,,,,82.47,269.90,60.21,12.99,1.44,9.85,1.72,37.59,29.43,3.19,0.51,67.09,32.33,2.22,0.94,2.39,2.09,.223,.304,.391,.258,.311
Wade Davis,RP,Rockies,,542,451584,daviswa01,$5.72,44.17,39.92,168.87,36.55,5.01,42.66,17.92,0.72,1.87,18.78,2.59,13.41,1.365,4.23,.311,4.03,3.72,,,,,,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$5.68,34.47,58.41,245.34,50.38,9.04,74.34,27.04,0.83,2.03,28.04,3.62,3.33,1.325,4.32,.311,4.02,3.14,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$5.51,,,,,,,,,,,,,,,,,,104.16,257.09,61.04,10.41,0.86,12.44,0.72,37.55,34.21,1.73,0.82,79.63,39.58,2.67,2.81,1.43,0.23,.237,.343,.430,.292,.340
Austin Barnes,C,Dodgers,,6547,605131,,$5.50,,,,,,,,,,,,,,,,,,91.34,207.35,47.07,8.91,0.94,4.47,1.07,27.21,20.75,3.63,1.23,52.61,26.21,1.44,3.51,0.49,0.79,.227,.322,.344,.283,.305
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$5.29,,,,,,,,,,,,,,,,,,61.30,204.76,52.89,9.85,0.72,10.35,1.16,28.14,30.68,1.77,0.59,52.68,18.94,2.70,1.96,1.92,0.41,.258,.324,.465,.296,.342
José Ureña,SP,Marlins,,7368,570632,,$5.27,25.24,121.65,518.18,129.03,16.38,87.85,42.91,3.85,8.89,64.24,5.78,,1.413,4.75,.311,4.59,4.47,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$5.11,21.30,90.26,395.81,94.90,12.26,84.62,30.78,1.63,2.50,45.82,4.77,,1.392,4.57,.311,4.04,3.79,,,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$5.09,48.62,46.31,197.38,45.76,6.52,47.64,14.45,3.09,2.63,22.35,2.95,9.07,1.300,4.34,.311,3.78,3.32,,,,,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$5.09,18.65,91.24,396.34,99.25,12.51,73.67,26.88,1.61,4.44,47.26,5.57,,1.382,4.66,.311,4.24,4.06,,,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$5.02,18.70,86.75,374.63,86.65,13.02,85.93,35.28,0.96,3.70,45.42,5.25,,1.406,4.71,.311,4.39,3.86,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.94,,,,,,,,,,,,,,,,,,101.32,291.20,72.01,19.04,1.09,6.46,2.98,33.74,26.76,6.99,2.38,55.30,14.20,0.11,3.49,2.14,1.24,.247,.287,.387,.283,.305
Steven Matz,SP,Mets,,7462,571927,,$4.83,18.06,110.72,479.41,116.55,18.79,101.26,39.02,1.82,6.06,61.67,5.45,,1.405,5.01,.311,4.65,3.94,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$4.82,,,,,,,,,,,,,,,,,,89.87,267.56,72.26,14.55,0.33,5.50,0.84,32.12,32.61,1.59,0.94,53.52,34.91,3.41,2.53,1.86,0.66,.270,.357,.389,.317,.333
Austin Dean,LF,Marlins,,10151,621573,,$4.75,,,,,,,,,,,,,,,,,,111.37,337.84,79.13,13.42,2.57,7.48,0.44,39.26,36.95,2.41,0.82,79.48,24.19,0.40,3.12,1.89,0.53,.234,.290,.356,.283,.287
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.73,,,,,,,,,,,,,,,,,,71.91,221.29,48.60,10.91,0.31,7.30,1.28,22.96,24.68,0.21,0.11,64.38,27.73,1.26,3.55,1.47,0.78,.220,.313,.371,.273,.308
Lewis Brinson,CF,Marlins,,6434,621446,,$4.67,,,,,,,,,,,,,,,,,,90.35,327.64,71.55,12.50,3.91,9.23,1.26,35.47,34.24,6.38,2.03,92.93,21.08,2.21,2.98,1.98,0.87,.218,.270,.365,.274,.281
Gio González,SP,Brewers,,4787,461829,gonzagi01,$4.62,21.33,90.47,391.60,91.87,10.70,77.89,39.30,1.47,2.80,45.31,5.42,,1.450,4.51,.311,4.26,4.25,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.55,,,,,,,,,,,,,,,,,,66.31,224.91,48.33,8.36,0.35,7.72,0.58,22.20,25.26,0.25,0.34,87.44,38.60,1.39,1.44,1.46,0.69,.215,.331,.358,.310,.312
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$4.53,,,,,,,,,,,,,,,,,,76.87,257.66,59.62,11.43,2.56,8.02,3.42,38.21,29.93,4.31,1.60,68.90,35.62,1.35,3.40,2.58,0.50,.231,.329,.389,.281,.329
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$4.41,21.96,92.29,398.56,96.42,15.68,87.77,32.41,0.70,3.16,50.44,5.26,,1.396,4.92,.311,4.54,3.80,,,,,,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$4.39,,,,,,,,,,,,,,,,,,126.08,290.44,68.34,13.81,1.71,6.22,1.26,34.17,27.21,4.87,2.84,83.04,13.27,0.69,1.92,1.25,3.82,.235,.269,.359,.307,.279
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$4.23,43.77,49.22,207.14,47.96,5.56,47.01,16.43,1.69,1.83,21.98,2.80,6.16,1.308,4.02,.311,3.67,3.62,,,,,,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$4.12,,,,,,,,,,,,,,,,,,96.01,319.02,66.94,12.57,0.58,11.28,1.15,37.57,37.36,2.66,1.32,102.27,25.53,1.93,4.31,1.47,0.45,.210,.276,.359,.269,.281
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$3.95,39.02,37.08,158.23,32.11,4.15,46.79,14.38,0.79,3.01,15.70,2.50,6.04,1.254,3.81,.311,3.37,3.10,,,,,,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$3.91,49.62,46.72,198.83,46.21,4.79,42.35,16.60,1.09,1.95,20.98,3.14,6.42,1.344,4.04,.311,3.74,3.89,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$3.79,,,,,,,,,,,,,,,,,,55.93,206.06,42.97,7.14,0.09,6.73,2.39,24.50,23.05,0.53,1.04,59.36,31.51,0.31,4.34,0.78,0.61,.209,.324,.342,.257,.311
Tyler Anderson,SP,Giants,,6306,542881,,$3.67,19.94,86.75,371.05,90.96,13.96,77.11,30.34,0.71,2.11,46.44,5.04,,1.398,4.82,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$3.66,,,,,,,,,,,,,,,,,,85.75,226.00,59.58,11.47,2.42,6.45,0.62,30.93,25.31,3.43,0.74,41.21,16.36,1.49,3.75,1.16,1.06,.264,.321,.421,.296,.328
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.58,22.31,75.74,324.73,79.28,8.89,60.47,26.40,0.81,2.67,37.07,4.76,,1.395,4.41,.311,4.15,4.21,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.56,21.03,92.44,390.75,94.19,14.89,80.16,36.46,1.57,4.32,50.16,5.24,,1.413,4.88,.311,4.73,4.14,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$3.55,17.46,81.95,356.00,85.22,10.41,71.47,31.55,1.34,2.07,41.42,4.82,,1.425,4.55,.311,4.19,4.07,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.50,,,,,,,,,,,,,,,,,,82.19,269.56,61.40,13.36,1.81,7.07,1.89,30.84,30.37,3.37,2.32,60.34,18.36,1.86,1.90,2.11,1.46,.228,.278,.369,.266,.287
Sean Newcomb,SP,Braves,,10545,656794,,$3.43,21.94,84.08,371.80,81.85,9.73,82.92,44.54,1.38,2.75,42.62,5.08,,1.503,4.56,.311,4.27,4.20,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.30,,,,,,,,,,,,,,,,,,123.43,238.16,56.59,9.55,1.30,7.34,0.64,31.56,22.59,6.98,2.61,76.58,17.67,0.87,4.61,1.59,0.83,.238,.300,.381,.316,.304
Victor Robles,CF,Nationals,,11879,645302,,$3.22,,,,,,,,,,,,,,,,,,95.97,260.61,62.18,11.66,2.92,5.22,0.11,33.43,20.55,9.49,4.25,61.29,19.01,1.55,6.87,0.98,7.94,.239,.298,.366,.292,.298
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$3.17,50.30,44.63,189.41,41.38,4.79,44.34,18.79,2.16,3.85,20.41,2.97,5.62,1.348,4.12,.311,3.89,3.87,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.01,,,,,,,,,,,,,,,,,,78.40,166.38,38.23,8.46,0.17,5.39,2.05,18.09,20.90,0.14,0.07,48.33,11.42,0.63,2.99,1.09,0.38,.230,.289,.380,.289,.303
Steven Duggar,CF,Giants,,11632,621453,,$2.88,,,,,,,,,,,,,,,,,,95.18,328.38,73.95,17.49,3.27,4.45,0.72,39.40,25.01,9.38,2.64,113.27,32.33,2.04,1.27,1.49,0.77,.225,.295,.339,.328,.287
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.68,,,,,,,,,,,,,,,,,,57.63,149.92,33.26,4.46,0.23,6.02,1.50,16.58,19.89,0.38,0.22,34.06,16.95,1.24,3.07,1.30,0.26,.222,.311,.375,.245,.310
Mike Montgomery,SP,Cubs,,5080,543557,,$2.45,29.44,68.54,294.69,70.65,6.72,52.05,26.10,1.65,4.30,32.70,4.42,,1.412,4.29,.311,4.11,4.45,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$2.40,46.60,46.01,194.64,44.93,5.32,43.66,15.76,1.11,2.56,21.08,2.67,4.37,1.319,4.12,.311,3.83,3.76,,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$2.26,40.11,37.22,162.21,35.80,4.01,39.49,15.27,0.86,1.25,16.99,2.45,7.00,1.372,4.11,.311,3.64,3.63,,,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$2.09,46.81,37.38,160.74,31.92,3.71,43.45,21.04,1.02,1.86,16.58,2.54,5.96,1.417,3.99,.311,3.82,3.78,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$2.04,,,,,,,,,,,,,,,,,,66.83,184.41,43.89,9.23,1.30,10.19,0.95,31.34,27.15,2.33,0.48,60.46,26.00,2.19,2.26,0.86,0.07,.238,.338,.468,.294,.352
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$1.98,17.79,85.11,364.55,90.98,13.83,73.10,26.08,0.92,3.53,45.78,3.83,,1.375,4.84,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.91,48.05,54.31,234.08,52.98,6.57,55.31,19.63,2.89,3.41,25.62,3.16,0.28,1.337,4.25,.311,3.75,3.58,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$1.87,23.87,97.93,429.93,108.16,13.31,75.73,32.91,1.67,3.06,52.18,4.46,,1.441,4.80,.311,4.37,4.24,,,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$1.84,16.99,97.67,421.67,105.44,16.29,80.84,33.72,1.71,4.25,54.79,4.77,,1.425,5.05,.311,4.73,4.13,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$1.69,15.38,78.94,340.00,83.67,11.15,65.55,25.21,0.84,4.97,41.16,3.69,,1.379,4.69,.311,4.39,4.12,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.68,16.00,61.76,265.58,60.66,10.27,66.59,23.88,0.64,2.84,32.61,3.66,,1.369,4.75,.311,4.37,3.57,,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$1.66,20.96,99.21,430.93,108.25,14.95,78.96,34.87,2.43,2.21,54.04,4.54,,1.443,4.90,.311,4.51,4.16,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.49,30.11,84.22,380.08,91.59,5.78,56.18,37.20,1.08,5.05,41.02,5.11,,1.529,4.38,.311,4.12,4.92,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$1.44,42.57,37.04,163.43,38.91,4.71,31.23,16.23,1.32,1.33,19.66,2.04,12.36,1.489,4.78,.311,4.38,4.29,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.37,46.47,40.81,171.67,39.82,6.28,41.32,14.55,0.78,1.69,20.43,2.49,5.45,1.332,4.51,.311,4.21,3.58,,,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.35,31.64,69.12,299.50,73.52,9.87,60.55,22.22,1.77,2.25,35.69,3.70,,1.385,4.65,.311,4.19,3.87,,,,,,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$1.34,17.26,50.68,215.00,52.34,7.40,48.62,13.69,1.15,0.86,24.55,3.29,,1.303,4.36,.311,3.87,3.42,,,,,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$1.18,,,,,,,,,,,,,,,,,,70.44,203.47,54.67,10.61,0.45,5.59,0.99,23.08,26.79,1.52,0.81,42.54,18.02,1.03,0.79,1.51,0.64,.269,.327,.408,.313,.326
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.13,,,,,,,,,,,,,,,,,,101.19,197.61,51.50,9.28,1.25,6.08,1.26,24.85,21.39,3.67,1.43,46.35,15.27,1.51,1.99,0.68,0.66,.261,.318,.412,.311,.325
