Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyle Korver,SG,Cavaliers,,1068,$-0.35,69.10,240.04,534.42,44.92,56.77,66.08,85.92,137.08,687.41,221.56,139.33,44.09,26.70,83.50,9.95,3.21,2.02,0.638,0.386,28:58
Skal Labissiere,PF,Kings,,3381,$-0.43,86.42,304.69,597.22,51.02,135.58,183.60,73.84,41.81,773.51,397.51,93.80,43.94,32.83,88.47,8.95,4.60,1.09,0.508,0.380,18:32
Eric Gordon,SG,Rockets,,2336,$-0.77,62.69,314.63,774.28,40.63,121.47,144.76,83.91,170.93,922.79,165.25,174.12,47.37,24.81,104.56,14.72,2.64,2.78,0.756,0.396,31:55
Tony Allen,SG,Pelicans,,1092,$-0.93,68.15,240.78,525.52,45.82,84.48,129.51,65.23,23.24,590.22,320.71,96.34,109.92,25.36,93.71,8.66,4.71,1.41,1.613,0.372,26:16
Zach Randolph,PF,Kings,,315,$-1.27,71.54,407.28,879.92,46.29,155.95,205.77,75.79,16.87,990.37,586.98,135.26,46.38,15.46,113.35,13.84,8.21,1.89,0.648,0.216,27:54
Kelly Olynyk,PF,Heat,,2856,$-1.32,71.92,254.53,531.93,47.85,94.39,128.61,73.39,78.65,675.68,325.98,123.96,49.41,33.68,87.20,9.39,4.53,1.72,0.687,0.468,20:46
Jordan Clarkson,SG,Lakers,,3101,$-1.98,67.66,375.14,857.41,43.75,128.03,157.19,81.45,87.52,971.26,227.13,181.80,69.15,8.86,118.53,14.36,3.36,2.69,1.022,0.131,29:34
D.J. Wilson,PF,Bucks,,3527,$-2.37,82.00,270.95,590.24,45.91,121.71,157.53,77.26,75.85,714.56,355.83,109.49,43.77,33.73,78.63,8.71,4.34,1.34,0.534,0.411,20:02
Mario Chalmers,PG,Grizzlies,,2328,$-2.41,71.86,226.90,560.89,40.45,191.01,237.59,80.39,70.33,711.31,185.76,277.66,97.28,12.79,138.43,9.90,2.59,3.86,1.354,0.178,25:49
Lonzo Ball,PG,Lakers,,3507,$-2.41,56.14,261.21,598.71,43.63,123.76,147.51,83.90,62.21,711.18,191.32,338.07,70.30,12.36,130.03,12.67,3.41,6.02,1.252,0.220,28:32
Jamal Murray,PG,Nuggets,,3390,$-2.52,82.00,317.44,757.19,41.92,116.11,133.06,87.26,112.52,862.79,206.54,227.22,58.26,16.52,118.90,10.52,2.52,2.77,0.711,0.201,21:31
Dillon Brooks,SF,Grizzlies,,3559,$-2.57,82.00,231.60,513.82,45.08,111.42,141.23,78.89,120.78,655.93,241.59,106.54,56.09,22.26,68.98,8.00,2.95,1.30,0.684,0.271,18:49
Buddy Hield,SG,Kings,,3369,$-2.67,82.00,326.59,762.51,42.83,81.15,97.04,83.63,154.12,879.50,253.00,134.67,42.63,11.57,99.05,10.73,3.09,1.64,0.520,0.141,23:02
Trevor Booker,PF,Pacers,,2551,$-2.70,76.09,245.62,499.21,49.20,75.89,115.24,65.85,25.26,592.10,476.55,105.77,61.15,35.13,100.89,7.78,6.26,1.39,0.804,0.462,22:09
Alex Caruso,PG,Lakers,,3578,$-3.14,82.00,233.15,538.63,43.29,105.25,127.96,82.26,76.63,643.70,192.09,297.97,74.27,10.07,121.25,7.85,2.34,3.63,0.906,0.123,19:31
JR Smith,SG,Cavaliers,,1110,$-3.31,63.83,251.71,635.02,39.64,42.52,59.56,71.39,151.39,689.47,183.88,128.04,65.33,17.42,59.84,10.80,2.88,2.01,1.024,0.273,29:54
Clint Capela,C,Rockets,,3091,$-3.54,70.14,294.02,482.82,60.90,92.57,189.90,48.74,2.61,686.39,481.17,61.19,41.35,75.26,72.79,9.79,6.86,0.87,0.590,1.073,20:58
P.J. Tucker,SF,Rockets,,2125,$-3.69,68.10,188.78,453.05,41.67,76.04,101.04,75.26,56.61,515.65,400.50,112.66,88.90,16.97,73.04,7.57,5.88,1.65,1.305,0.249,29:23
C.J. Miles,SF,Raptors,,1968,$-3.87,72.31,274.15,663.79,41.30,93.83,115.81,81.02,150.20,788.33,216.63,65.50,52.29,26.69,60.59,10.90,3.00,0.91,0.723,0.369,23:52
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-3.91,59.92,232.17,491.88,47.20,127.78,168.07,76.03,13.07,607.33,394.15,91.45,52.16,46.08,52.09,10.14,6.58,1.53,0.870,0.769,28:59
Seth Curry,SG,Mavericks,,2923,$-4.04,65.24,254.17,548.09,46.37,78.47,94.05,83.43,107.74,691.35,145.23,148.59,57.25,7.33,75.56,10.60,2.23,2.28,0.878,0.112,24:32
Patrick Patterson,PF,Thunder,,2519,$-4.08,74.64,198.47,471.88,42.06,49.79,65.60,75.89,99.26,543.42,353.37,102.71,48.19,31.60,54.79,7.28,4.73,1.38,0.646,0.423,25:26
Frank Kaminsky,PF,Hornets,,3221,$-4.29,78.60,280.04,684.30,40.92,118.28,157.56,75.07,91.41,772.61,345.45,136.34,44.31,38.29,70.86,9.83,4.40,1.73,0.564,0.487,23:50
Damyean Dotson,SG,Knicks,,3528,$-4.29,82.00,278.01,635.45,43.75,113.09,141.41,79.97,99.30,763.31,213.45,146.11,58.64,14.70,86.75,9.31,2.60,1.78,0.715,0.179,21:39
Jawun Evans,PG,Clippers,,3517,$-4.32,65.60,275.71,646.77,42.63,131.71,170.15,77.41,99.77,755.70,176.97,297.85,63.03,9.62,121.34,11.52,2.70,4.54,0.961,0.147,24:47
Allen Crabbe,SF,Nets,,2871,$-4.63,75.33,259.82,570.02,45.58,87.30,102.67,85.03,104.22,714.51,203.05,91.47,50.68,19.13,55.24,9.48,2.70,1.21,0.673,0.254,25:16
Shane Larkin,PG,Celtics,,2857,$-4.95,77.50,220.68,509.05,43.35,86.62,108.86,79.57,43.21,575.43,182.86,299.96,87.41,11.43,118.81,7.42,2.36,3.87,1.128,0.147,23:16
Damien Wilkins,SF,Pacers,,1281,$-5.10,82.00,253.12,582.58,43.45,108.99,137.44,79.30,96.01,698.36,278.39,110.32,61.43,24.04,86.74,8.52,3.39,1.35,0.749,0.293,23:23
T.J. Warren,SF,Suns,,3120,$-5.12,61.44,307.06,622.95,49.29,85.52,111.55,76.67,34.41,736.06,242.82,69.99,56.19,26.21,50.30,11.98,3.95,1.14,0.914,0.427,26:03
Zach Collins,PF,Trailblazers,,3533,$-5.39,82.00,270.79,562.14,48.17,133.03,182.49,72.89,39.29,712.25,357.07,122.36,43.42,34.52,88.10,8.69,4.35,1.49,0.530,0.421,19:38
Cody Zeller,C,Hornets,,2896,$-5.53,67.50,238.40,450.45,52.92,147.31,202.79,72.65,2.45,629.25,430.42,93.64,52.92,60.29,68.41,9.32,6.38,1.39,0.784,0.893,25:43
DeMarre Carroll,SF,Nets,,2428,$-5.87,61.08,213.35,508.65,41.94,80.48,111.81,71.98,102.82,600.44,261.64,78.34,73.00,19.97,57.03,9.83,4.28,1.28,1.195,0.327,28:11
Rodney Hood,SG,Jazz,,3071,$-5.93,67.57,305.71,739.64,41.33,119.78,145.43,82.36,117.46,856.68,216.02,143.84,50.75,14.21,84.88,12.68,3.20,2.13,0.751,0.210,28:09
John Collins,PF,Hawks,,3520,$-6.10,82.00,265.18,552.64,47.98,127.42,183.75,69.35,33.87,689.63,379.70,111.88,47.83,34.54,85.68,8.41,4.63,1.36,0.583,0.421,19:02
Evan Turner,SF,Trailblazers,,2520,$-6.12,74.28,279.25,646.38,43.20,105.63,131.36,80.42,33.34,701.38,328.39,288.79,66.26,23.87,137.24,9.44,4.42,3.89,0.892,0.321,26:56
Cory Joseph,PG,Pacers,,2691,$-6.15,79.83,267.27,593.07,45.07,112.44,145.30,77.38,45.59,691.05,215.99,253.09,60.34,16.25,99.05,8.66,2.71,3.17,0.756,0.204,23:44
Tyreke Evans,SG,Grizzlies,,2417,$-6.30,58.11,289.81,676.06,42.87,123.39,166.47,74.12,70.58,769.46,247.91,272.62,59.83,18.33,130.60,13.24,4.27,4.69,1.030,0.315,27:33
Ish Smith,PG,Pistons,,2560,$-6.33,76.08,305.09,733.60,41.59,83.95,119.03,70.53,39.96,736.53,228.73,385.97,65.10,22.84,128.54,9.68,3.01,5.07,0.856,0.300,24:22
JaMychal Green,PF,Grizzlies,,2948,$-6.38,77.43,230.85,479.59,48.14,108.42,139.96,77.47,37.84,607.99,426.11,76.85,43.53,32.08,84.40,7.85,5.50,0.99,0.562,0.414,22:09
Luol Deng,SF,Lakers,,1086,$-6.41,65.71,256.50,591.22,43.38,106.46,141.34,75.32,62.54,689.01,353.19,113.79,59.77,22.54,70.13,10.49,5.38,1.73,0.910,0.343,30:27
Thabo Sefolosha,SF,Jazz,,2072,$-6.50,66.83,170.26,378.54,44.98,57.48,81.42,70.60,43.12,439.62,286.90,101.91,80.23,29.81,60.29,6.58,4.29,1.52,1.200,0.446,23:35
Larry Nance,PF,Lakers,,3257,$-6.53,63.00,181.97,356.89,50.99,55.85,76.26,73.23,11.56,433.81,334.34,76.99,63.12,32.29,51.51,6.89,5.31,1.22,1.002,0.513,21:41
Langston Galloway,PG,Pistons,,3144,$-6.56,77.43,243.06,619.57,39.23,79.56,100.10,79.48,106.85,669.05,225.51,177.75,62.89,14.20,66.56,8.64,2.91,2.30,0.812,0.183,23:43
Maurice Harkless,SF,Trailblazers,,2753,$-6.59,72.17,225.87,471.86,47.87,69.95,108.44,64.51,51.35,575.09,268.62,76.10,61.17,41.76,66.38,7.97,3.72,1.05,0.848,0.579,23:07
Jared Dudley,PF,Suns,,2265,$-6.77,73.83,196.77,426.41,46.15,59.25,83.59,70.88,77.83,531.82,263.52,141.05,58.76,18.35,73.92,7.20,3.57,1.91,0.796,0.248,23:36
Tyler Johnson,PG,Heat,,3131,$-6.79,57.14,236.71,542.20,43.66,121.37,155.47,78.07,60.95,659.42,199.32,169.92,56.93,26.84,72.27,11.54,3.49,2.97,0.996,0.470,26:57
Justin Holiday,SG,Bulls,,2825,$-6.87,95.03,215.88,520.14,41.50,69.82,86.95,80.30,90.94,590.23,202.35,110.22,63.15,28.28,70.26,6.21,2.13,1.16,0.664,0.298,16:51
Markelle Fultz,PG,76ers,,3506,$-6.99,69.57,257.92,614.63,41.96,138.76,173.61,79.93,58.30,713.60,184.82,321.11,66.19,12.70,123.11,10.26,2.66,4.62,0.951,0.183,23:03
Tyson Chandler,C,Suns,,72,$-7.05,62.36,200.85,333.13,60.29,114.37,166.44,68.72,2.21,518.86,621.62,60.79,38.06,52.59,86.55,8.32,9.97,0.97,0.610,0.843,27:16
Jeremy Lin,PG,Nets,,2523,$-7.23,63.33,249.47,597.32,41.77,172.62,213.71,80.77,68.46,745.81,198.20,252.80,59.27,26.92,131.47,11.78,3.13,3.99,0.936,0.425,25:38
Joel Embiid,C,76ers,,3076,$-7.32,47.33,270.17,558.91,48.34,219.85,285.13,77.10,43.61,802.59,358.24,91.92,36.76,86.11,131.97,16.96,7.57,1.94,0.777,1.819,25:22
Dejounte Murray,PG,Spurs,,3363,$-7.38,189.41,272.31,624.48,43.61,123.77,156.74,78.97,84.62,735.38,192.10,291.90,53.79,16.56,144.16,3.88,1.01,1.54,0.284,0.087,8:27
Tristan Thompson,C,Cavaliers,,2631,$-7.41,70.31,232.13,407.30,56.99,117.39,199.93,58.72,2.03,586.45,612.39,61.25,33.82,60.92,62.58,8.34,8.71,0.87,0.481,0.866,28:27
Tim Hardaway,SG,Knicks,,2893,$-8.17,71.15,295.87,683.65,43.28,122.06,152.38,80.10,113.35,829.94,173.40,135.50,39.06,13.48,76.26,11.66,2.44,1.90,0.549,0.189,23:55
Kris Dunn,PG,Bulls,,3342,$-8.56,93.62,175.52,440.41,39.85,67.80,95.51,70.99,42.76,459.53,191.34,247.87,83.45,33.17,106.33,4.91,2.04,2.65,0.891,0.354,17:06
Patty Mills,PG,Spurs,,2472,$-8.71,75.67,233.57,555.50,42.05,58.46,71.61,81.64,111.34,639.59,138.41,224.31,54.87,4.82,82.94,8.45,1.83,2.96,0.725,0.064,20:28
Guerschon Yabusele,PF,Celtics,,3384,$-8.78,82.00,209.48,467.06,44.85,96.35,132.00,72.99,60.98,557.42,315.29,87.51,47.85,37.13,72.56,6.80,3.85,1.07,0.584,0.453,16:16
Jerami Grant,SF,Thunder,,3077,$-8.78,78.71,197.06,461.63,42.69,141.74,218.01,65.01,54.15,586.95,260.97,93.85,44.74,83.40,76.30,7.46,3.32,1.19,0.568,1.060,22:08
Bojan Bogdanovic,SF,Pacers,,2656,$-8.90,80.14,320.58,732.28,43.78,142.42,165.68,85.96,129.44,910.27,261.86,101.48,34.58,8.64,109.69,11.36,3.27,1.27,0.431,0.108,25:38
Jamal Crawford,SG,Timberwolves,,85,$-9.06,75.28,321.01,809.80,39.64,179.46,207.26,86.59,113.30,925.61,137.85,171.58,57.94,13.65,113.84,12.30,1.83,2.28,0.770,0.181,26:34
Joe Ingles,SF,Jazz,,3149,$-9.13,81.57,168.66,389.83,43.27,39.49,52.85,74.72,96.71,469.32,210.60,162.39,73.78,8.90,88.80,5.75,2.58,1.99,0.905,0.109,20:31
Jeff Green,PF,Cavaliers,,2214,$-9.18,75.52,297.83,716.18,41.59,156.60,195.41,80.14,71.05,820.83,293.08,112.50,47.96,29.45,90.02,10.87,3.88,1.49,0.635,0.390,26:30
David West,PF,Warriors,,597,$-9.43,72.67,202.46,409.64,49.42,66.00,87.90,75.08,7.29,478.50,297.04,144.08,43.05,47.97,81.34,6.58,4.09,1.98,0.592,0.660,17:54
Dion Waiters,SG,Heat,,2730,$-9.55,67.09,315.03,770.21,40.90,106.52,151.97,70.09,94.07,829.00,188.82,183.43,66.45,19.64,111.52,12.36,2.81,2.73,0.990,0.293,28:23
Frank Mason,PG,Kings,,3532,$-9.55,68.33,242.29,547.79,44.23,129.52,157.51,82.23,73.31,683.29,177.61,243.21,47.20,9.27,102.55,10.00,2.60,3.56,0.691,0.136,21:14
Derrick Rose,PG,Cavaliers,,2295,$-9.68,62.83,407.93,937.76,43.50,168.56,201.94,83.47,41.83,1032.40,221.17,289.93,44.80,15.51,157.81,16.43,3.52,4.61,0.713,0.247,31:48
Milos Teodosic,PG,Clippers,,3569,$-9.70,65.60,229.75,553.97,41.47,107.45,138.91,77.35,75.79,642.19,170.82,284.30,61.40,16.37,123.06,9.79,2.60,4.33,0.936,0.250,24:47
Brandon Knight,PG,Suns,,2644,$-9.80,56.73,301.52,732.43,41.17,152.12,176.07,86.39,94.34,848.15,178.40,231.96,53.42,11.71,136.56,14.95,3.14,4.09,0.942,0.206,28:36
Taurean Prince,SF,Hawks,,3355,$-9.98,96.23,204.54,490.80,41.68,118.08,148.45,79.54,68.57,591.42,248.91,101.12,63.58,35.10,88.29,6.15,2.59,1.05,0.661,0.365,16:38
Joe Johnson,SF,Jazz,,200,$-10.16,67.92,279.96,645.45,43.37,81.48,100.48,81.09,92.75,734.76,249.95,193.68,42.76,11.78,96.78,10.82,3.68,2.85,0.630,0.173,29:28
Channing Frye,PF/C,Cavaliers,,1973,$-10.16,73.27,194.04,447.55,43.36,48.58,60.12,80.82,122.88,539.69,279.74,66.63,35.68,38.08,57.22,7.37,3.82,0.91,0.487,0.520,19:43
Tony Parker,PG,Spurs,,297,$-10.33,68.33,309.31,660.27,46.85,108.74,143.01,76.04,34.99,761.03,145.41,333.56,45.89,6.32,119.80,11.14,2.13,4.88,0.672,0.093,26:49
Gian Clavell,SG,Mavericks,,3590,$-10.53,82.00,229.80,533.19,43.10,111.74,158.02,70.71,98.37,664.24,175.34,131.68,54.73,12.01,70.16,8.10,2.14,1.61,0.667,0.147,17:21
Willie Cauley-Stein,C,Kings,,3309,$-10.81,75.00,243.32,452.56,53.76,102.06,152.48,66.93,2.75,594.54,366.89,70.42,50.69,55.02,64.70,7.93,4.89,0.94,0.676,0.734,19:55
Darius Miller,SF,Pelicans,,3581,$-11.00,82.05,219.94,494.16,44.51,92.52,116.17,79.64,84.70,612.43,222.65,105.55,49.98,19.13,73.39,7.46,2.71,1.29,0.609,0.233,19:30
Tyrone Wallace,PG,Clippers,,3396,$-11.04,65.60,220.34,501.45,43.94,125.07,154.89,80.75,62.27,625.57,167.64,225.71,52.73,11.17,95.41,9.54,2.56,3.44,0.804,0.170,20:47
Tony Snell,SG,Bucks,,2906,$-11.08,75.08,203.73,477.29,42.68,51.42,61.93,83.03,110.51,563.02,220.01,89.31,39.57,15.41,57.77,7.50,2.93,1.19,0.527,0.205,24:30
Brandon Ingram,SF,Lakers,,3341,$-11.14,79.00,308.78,728.20,42.40,140.74,213.30,65.98,57.75,817.21,316.37,195.41,59.44,29.06,119.74,10.34,4.00,2.47,0.752,0.368,28:51
Solomon Hill,SF,Pelicans,,2895,$-11.39,75.00,179.61,447.97,40.09,96.69,118.03,81.91,77.12,526.05,267.44,126.51,59.27,22.63,74.60,7.01,3.57,1.69,0.790,0.302,25:30
Emmanuel Mudiay,PG,Nuggets,,3235,$-11.43,62.80,289.41,759.29,38.12,152.17,199.98,76.09,112.97,805.06,208.76,319.81,55.04,20.14,161.09,12.82,3.32,5.09,0.876,0.321,27:53
Kyle O'Quinn,PF,Knicks,,2734,$-11.54,71.46,169.00,342.29,49.37,55.75,73.38,75.97,10.50,404.27,312.48,88.33,29.67,62.54,65.41,5.66,4.37,1.24,0.415,0.875,14:27
Jon Leuer,PF,Pistons,,2658,$-11.62,71.31,237.05,504.24,47.01,77.63,98.55,78.77,40.94,592.77,353.15,86.34,31.21,24.75,63.57,8.31,4.95,1.21,0.438,0.347,21:02
Alex Len,C,Suns,,2868,$-11.70,76.17,237.69,502.23,47.33,142.29,196.92,72.26,3.82,624.07,513.67,65.27,37.62,82.71,106.66,8.19,6.74,0.86,0.494,1.086,21:40
Bismack Biyombo,C,Magic,,2664,$-11.77,78.67,169.80,321.64,52.79,126.96,214.54,59.18,1.94,470.61,557.38,52.90,23.69,103.47,77.77,5.98,7.09,0.67,0.301,1.315,21:37
Manu Ginobili,SG,Spurs,,137,$-11.77,66.36,183.88,440.46,41.75,90.51,119.60,75.67,82.14,530.79,157.89,203.20,62.31,15.05,101.26,8.00,2.38,3.06,0.939,0.227,19:54
Iman Shumpert,SG,Kings,,2625,$-11.78,68.77,186.76,462.42,40.39,62.34,80.90,77.05,78.75,511.64,216.70,118.82,63.59,21.30,78.32,7.44,3.15,1.73,0.925,0.310,25:04
Tyler Dorsey,SG,Hawks,,3521,$-11.96,82.00,220.31,527.39,41.77,101.74,121.45,83.77,113.70,618.03,167.67,127.97,41.12,13.82,75.93,7.54,2.04,1.56,0.501,0.168,16:50
Jaylen Brown,SF,Celtics,,3344,$-11.98,93.06,248.01,541.86,45.77,105.69,145.68,72.55,78.61,667.12,254.93,97.00,46.27,18.08,79.14,7.17,2.74,1.04,0.497,0.194,17:12
Chandler Parsons,SF,Grizzlies,,2701,$-12.22,57.89,246.22,556.07,44.28,85.63,117.47,72.89,82.70,663.45,234.30,129.23,45.18,16.01,72.21,11.46,4.05,2.23,0.780,0.276,27:39
Jameer Nelson,PG,Pelicans,,1123,$-12.47,64.85,213.06,510.77,41.71,46.93,61.56,76.25,87.52,556.11,168.42,312.19,47.34,7.94,113.94,8.58,2.60,4.81,0.730,0.123,25:58
Rodney McGruder,SF,Heat,,2942,$-12.57,78.00,207.44,496.38,41.79,60.20,87.67,68.66,87.32,554.21,264.54,127.69,48.83,20.27,61.65,7.11,3.39,1.64,0.626,0.260,25:12
Zaza Pachulia,C,Warriors,,1050,$-12.64,73.50,202.26,420.04,48.15,129.13,170.80,75.60,2.11,538.32,530.41,132.53,62.19,31.36,106.06,7.32,7.22,1.80,0.846,0.427,22:14
Nik Stauskas,SG,Nets,,3107,$-12.79,77.00,219.50,556.23,39.46,103.84,127.90,81.18,115.53,652.49,181.41,152.21,41.52,23.28,96.45,8.47,2.36,1.98,0.539,0.302,23:59
Domantas Sabonis,PF,Pacers,,3378,$-12.89,81.00,223.82,531.60,42.10,65.02,91.26,71.25,82.19,568.23,307.11,96.33,40.99,31.17,81.82,7.02,3.79,1.19,0.506,0.385,20:09
Dante Cunningham,SF,Pelicans,,2404,$-13.41,73.00,181.21,397.04,45.64,40.09,58.55,68.47,54.54,456.02,266.13,61.23,44.20,31.58,39.78,6.25,3.65,0.84,0.605,0.433,24:52
Garrett Temple,PG/SG,Kings,,2397,$-13.61,70.33,173.69,426.68,40.71,67.77,89.62,75.62,85.59,490.22,177.70,147.51,69.44,20.54,70.43,6.97,2.53,2.10,0.987,0.292,23:34
Willy Hernangomez,C,Knicks,,3404,$-13.62,72.00,244.81,461.00,53.10,97.40,135.24,72.02,7.34,596.44,465.61,94.21,38.41,39.17,90.53,8.28,6.47,1.31,0.534,0.544,18:24
Josh Richardson,SG,Heat,,3270,$-13.70,53.00,180.55,435.25,41.48,62.34,81.95,76.07,73.65,494.46,142.88,116.95,49.57,29.26,55.63,9.33,2.70,2.21,0.935,0.552,26:34
Michael Carter-Williams,PG,Hornets,,2878,$-13.76,55.09,225.06,549.90,40.93,110.18,154.09,71.50,29.58,590.65,237.06,254.23,67.61,29.43,134.59,10.72,4.30,4.61,1.227,0.534,26:39
Dwight Powell,PF,Mavericks,,3086,$-13.93,73.57,166.06,336.37,49.37,96.30,127.38,75.61,18.30,447.11,269.46,50.21,43.69,30.68,38.82,6.08,3.66,0.68,0.594,0.417,15:20
Wesley Johnson,SF,Clippers,,2537,$-14.02,75.33,167.73,419.02,40.03,40.55,54.70,74.13,68.60,442.31,234.47,59.67,55.04,39.06,48.22,5.87,3.11,0.79,0.731,0.518,19:10
Luc Mbah a Moute,PF,Rockets,,2348,$-14.08,76.62,177.84,395.69,44.95,60.17,95.24,63.18,41.31,454.77,225.37,57.58,65.93,29.00,58.05,5.94,2.94,0.75,0.861,0.379,21:54
Henry Ellenson,PF,Pistons,,3358,$-14.22,82.00,251.19,550.87,45.60,86.05,121.14,71.03,65.87,648.38,310.96,102.40,32.45,20.38,86.18,7.91,3.79,1.25,0.396,0.248,17:03
Wayne Ellington,SG,Heat,,2407,$-14.25,69.50,234.38,580.10,40.40,52.77,63.38,83.26,119.58,635.43,169.03,89.69,41.36,5.46,46.45,9.14,2.43,1.29,0.595,0.079,23:25
Sam Dekker,SF,Clippers,,3245,$-14.29,77.00,201.73,431.45,46.76,52.33,80.27,65.19,66.66,519.42,256.61,83.02,39.17,19.17,44.73,6.75,3.33,1.08,0.509,0.249,17:58
Jason Smith,PF,Wizards,,2207,$-14.35,77.45,205.77,433.95,47.42,60.74,78.97,76.91,25.95,495.88,259.98,70.66,28.44,51.83,66.68,6.40,3.36,0.91,0.367,0.669,16:33
Marco Belinelli,SG,76ers,,2266,$-14.37,70.77,238.29,583.81,40.82,114.91,134.60,85.37,105.46,685.35,156.93,131.87,40.40,6.84,73.81,9.68,2.22,1.86,0.571,0.097,23:53
Corey Brewer,SF,Thunder,,2234,$-14.50,81.67,203.51,499.82,40.72,87.47,117.44,74.48,54.40,543.63,206.02,116.34,75.16,19.59,77.17,6.66,2.52,1.42,0.920,0.240,19:30
Austin Rivers,SG,Clippers,,2727,$-14.58,72.82,266.19,617.15,43.13,106.76,151.10,70.66,77.99,722.95,155.39,159.21,48.20,11.53,84.83,9.93,2.13,2.19,0.662,0.158,24:14
Shaun Livingston,PG,Warriors,,1098,$-14.70,77.27,184.10,364.19,50.55,62.69,80.94,77.46,9.52,440.64,160.95,205.53,46.63,19.97,77.12,5.70,2.08,2.66,0.604,0.258,18:33
Raymond Felton,PG,Thunder,,1942,$-15.08,71.50,205.47,496.01,41.43,76.31,93.65,81.49,44.79,533.38,195.22,200.90,56.05,15.21,87.34,7.46,2.73,2.81,0.784,0.213,22:33
Semi Ojeleye,SF,Celtics,,3552,$-15.28,82.00,209.32,476.48,43.93,92.16,117.06,78.73,77.31,588.29,218.23,94.53,41.78,17.35,66.71,7.17,2.66,1.15,0.510,0.212,17:46
Devin Harris,SG,Mavericks,,1124,$-15.28,68.73,164.93,401.55,41.07,101.10,128.09,78.93,73.28,494.66,134.34,147.45,55.75,11.73,66.77,7.20,1.95,2.15,0.811,0.171,19:08
Ed Davis,C,Trailblazers,,2499,$-15.32,69.00,178.28,313.06,56.95,83.68,146.74,57.03,2.21,445.48,459.23,67.24,36.77,56.08,56.13,6.46,6.66,0.97,0.533,0.813,20:19
Arron Afflalo,SG,Magic,,2241,$-15.34,66.54,267.09,621.25,42.99,104.01,122.78,84.71,87.31,719.81,193.70,115.40,29.26,8.77,71.54,10.82,2.91,1.73,0.440,0.132,30:04
Matthew Dellavedova,PG,Bucks,,2930,$-15.42,74.50,194.25,493.37,39.37,68.86,82.08,83.89,85.56,540.01,151.17,318.44,45.52,4.53,112.27,7.25,2.03,4.27,0.611,0.061,24:29
Caleb Swanigan,PF,Trailblazers,,3545,$-15.50,82.00,228.89,489.87,46.73,97.68,133.37,73.24,36.06,591.68,323.73,92.39,39.41,21.96,90.93,7.22,3.95,1.13,0.481,0.268,15:49
Justin Jackson,SF,Kings,,3543,$-15.64,69.56,217.81,521.16,41.79,100.29,125.88,79.67,73.57,607.15,222.41,107.19,47.75,20.16,75.73,8.73,3.20,1.54,0.686,0.290,23:02
Isaiah Whitehead,PG,Nets,,3354,$-15.85,73.00,224.74,540.46,41.58,106.17,129.90,81.74,54.70,609.57,188.09,223.59,45.75,28.79,132.92,8.35,2.58,3.06,0.627,0.394,22:31
Mike James,PG,Suns,,3643,$-15.91,61.50,186.81,424.01,44.06,104.59,126.73,82.53,52.88,530.71,128.55,192.44,48.41,10.06,81.24,8.63,2.09,3.13,0.787,0.164,18:41
Stanley Johnson,SF,Pistons,,3237,$-16.01,79.99,202.54,530.75,38.16,70.62,91.12,77.50,94.92,540.50,253.03,128.43,58.27,18.42,90.54,6.76,3.16,1.61,0.728,0.230,20:00
Caris LeVert,SG,Nets,,3373,$-16.08,57.00,183.38,408.73,44.87,77.02,101.62,75.79,64.92,508.10,174.82,114.59,45.59,8.89,59.83,8.91,3.07,2.01,0.800,0.156,21:42
Norman Powell,SG,Raptors,,3319,$-16.11,76.00,202.96,462.61,43.87,105.38,131.06,80.41,60.04,572.48,162.59,88.04,47.57,13.79,63.58,7.53,2.14,1.16,0.626,0.182,16:57
Quincy Pondexter,SF,Bulls,,2504,$-16.13,75.00,205.72,486.83,42.26,81.59,107.47,75.92,88.67,579.64,221.76,103.04,33.23,23.84,61.99,7.73,2.96,1.37,0.443,0.318,23:55
E'Twaun Moore,SG,Pelicans,,2655,$-16.26,67.15,204.57,451.62,45.30,43.28,58.18,74.38,58.24,510.46,131.16,117.10,39.64,20.40,52.72,7.60,1.95,1.74,0.590,0.304,20:47
Kosta Koufos,C,Kings,,2331,$-16.58,76.55,213.46,405.05,52.70,53.72,87.81,61.18,2.00,485.26,418.23,45.89,34.91,57.06,60.64,6.34,5.46,0.60,0.456,0.745,18:51
Jordan Bell,PF,Warriors,,3534,$-16.60,82.00,175.19,349.82,50.08,67.19,92.65,72.51,27.50,445.45,233.65,75.25,32.48,28.48,45.67,5.43,2.85,0.92,0.396,0.347,12:01
Ben McLemore,SG,Grizzlies,,2905,$-16.68,70.55,235.88,548.92,42.97,92.75,119.88,77.37,84.48,652.74,166.74,91.71,48.65,11.11,91.98,9.25,2.36,1.30,0.690,0.158,23:29
Daniel Theis,PF/C,Celtics,,3631,$-17.02,82.00,195.45,414.57,47.14,82.26,115.64,71.13,23.22,499.02,332.65,76.06,33.31,45.99,59.95,6.09,4.06,0.93,0.406,0.561,14:47
Andrew Bogut,C,Lakers,,1945,$-17.06,55.17,136.43,245.19,55.64,26.44,47.73,55.39,2.00,301.68,406.99,116.35,27.77,71.93,74.01,5.47,7.38,2.11,0.503,1.304,21:48
