Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Vince Carter,SF,Hawks,,69,63.35,136.81,342.34,39.96,36.14,48.03,75.24,383.50,149.43,65.74,33.17,23.50,56.67,6.05,2.36,1.04,0.895,16:12
Wendell Carter,C,Magic,Schellackers,3669,47.63,222.21,421.79,52.68,119.63,155.92,76.72,575.46,397.45,79.72,32.93,46.89,79.82,12.08,8.34,1.67,1.676,27:42
Michael Carter-Williams,PG,Magic,,2878,39.45,84.42,210.24,40.15,54.22,69.65,77.85,244.39,107.34,97.17,33.13,15.61,48.74,6.20,2.72,2.46,1.236,16:44
Alex Caruso,PG,Bulls,,3578,50.00,110.03,259.33,42.43,59.46,77.78,76.45,315.42,104.41,118.96,44.99,13.37,58.36,6.31,2.09,2.38,1.167,18:19
Omri Casspi,SF,Warriors,,2416,40.14,85.47,169.90,50.31,35.64,49.59,71.88,225.32,117.40,37.15,17.75,10.42,28.18,5.61,2.92,0.93,0.702,14:14
Willie Cauley-Stein,C,Mavericks,,3309,66.18,285.46,528.96,53.97,95.09,159.12,59.76,672.09,458.71,128.85,64.44,56.55,120.99,10.16,6.93,1.95,1.828,24:35
Tyler Cavanaugh,PF,Hawks,,3604,23.71,36.69,81.40,45.08,14.26,18.05,78.97,100.56,55.80,15.91,5.64,4.17,9.81,4.24,2.35,0.67,0.414,10:24
Ahmad Caver,PG,Grizzlies,,3980,72.00,90.43,210.90,42.88,44.90,57.82,77.66,253.32,68.89,92.02,19.34,5.04,24.38,3.52,0.96,1.28,0.339,7:31
Mario Chalmers,PG,Grizzlies,,2328,57.95,165.82,416.23,39.84,92.20,111.48,82.70,475.71,145.34,184.58,59.15,12.84,71.98,8.21,2.51,3.19,1.242,21:32
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,39.54,62.40,106.85,58.40,32.20,52.27,61.59,160.36,204.62,29.74,14.51,19.07,33.58,4.06,5.17,0.75,0.849,15:47
Wilson Chandler,SF,Nets,,2195,48.57,133.19,314.52,42.35,36.29,46.89,77.39,355.87,216.42,78.63,26.44,19.83,46.27,7.33,4.46,1.62,0.953,25:07
Joe Chealey,PG,Hornets,,3746,4.43,5.71,13.57,42.13,2.70,3.34,80.80,15.88,4.35,5.80,1.45,0.34,1.79,3.58,0.98,1.31,0.403,8:06
Zylan Cheatham,SF,Timberwolves,,3950,4.00,7.35,16.24,45.25,2.73,3.51,77.78,19.89,7.85,3.76,1.56,0.82,2.38,4.97,1.96,0.94,0.595,12:45
Yoeli Childs,PF,Wizards,,4102,53.60,35.51,75.34,47.13,16.24,21.04,77.19,97.36,47.14,15.40,5.47,4.46,9.92,1.82,0.88,0.29,0.185,3:47
Chris Chiozza,PG,Nets,,3768,28.00,55.26,133.15,41.50,17.09,20.86,81.91,149.31,47.19,67.39,15.28,3.84,19.12,5.33,1.69,2.41,0.683,12:56
Marquese Chriss,C,Warriors,,3364,58.66,178.19,361.40,49.30,93.25,129.50,72.01,473.43,313.72,83.33,34.03,46.87,80.90,8.07,5.35,1.42,1.379,18:33
Gary Clark,PF,Magic,,3793,43.44,64.19,156.47,41.02,18.32,22.38,81.86,181.80,112.28,24.64,12.55,19.52,32.07,4.19,2.58,0.57,0.738,13:04
Ian Clark,SG,Pelicans,,2919,59.71,163.45,391.91,41.71,43.01,52.62,81.74,430.37,102.90,94.48,26.66,8.74,35.41,7.21,1.72,1.58,0.593,17:46
Brandon Clarke,PF,Grizzlies,Team Lorin,3844,57.21,274.28,474.72,57.78,87.64,113.79,77.01,673.79,317.94,86.14,32.18,41.14,73.32,11.78,5.56,1.51,1.282,22:25
Jordan Clarkson,PG,Jazz,Team Lorin,3101,71.08,392.67,878.54,44.70,130.26,157.84,82.52,1043.81,206.84,175.01,48.20,11.83,60.03,14.69,2.91,2.46,0.845,24:58
Gian Clavell,SG,Mavericks,,3590,6.15,9.26,21.86,42.34,3.91,4.77,81.98,26.24,6.72,5.64,1.80,0.58,2.38,4.27,1.09,0.92,0.387,9:01
Nic Claxton,C,Nets,,3845,15.00,33.83,61.04,55.42,14.62,21.86,66.89,85.35,53.16,15.19,3.89,7.42,11.31,5.69,3.54,1.01,0.754,12:25
Chris Clemons,PG,Rockets,,3894,33.00,53.59,124.99,42.88,18.69,22.67,82.47,149.86,34.87,42.52,9.69,3.88,13.57,4.54,1.06,1.29,0.411,8:42
Antonius Cleveland,SG,Mavericks,,3594,12.74,10.58,25.41,41.66,4.69,5.94,78.93,29.86,8.46,6.15,2.34,1.23,3.57,2.34,0.66,0.48,0.280,5:22
Amir Coffey,PG,Clippers,,3902,18.00,26.83,60.77,44.15,11.24,14.85,75.65,72.90,19.55,24.68,5.44,1.63,7.08,4.05,1.09,1.37,0.393,8:48
John Collins,PF,Hawks,Team Erik,3520,54.26,379.44,666.78,56.91,155.46,200.14,77.67,969.83,484.56,96.15,32.24,54.70,86.94,17.87,8.93,1.77,1.602,29:35
Zach Collins,PF,Trailblazers,,3533,47.03,119.50,258.05,46.31,49.55,65.99,75.09,318.91,195.78,50.65,16.55,28.62,45.17,6.78,4.16,1.08,0.960,18:04
Kyle Collinsworth,PG,Mavericks,,3411,28.10,57.39,135.73,42.28,26.14,36.69,71.25,156.88,67.12,62.94,14.89,5.26,20.15,5.58,2.39,2.24,0.717,14:59
Darren Collison,PG,Pacers,,2426,65.20,271.52,582.49,46.61,120.71,145.26,83.10,741.37,197.25,359.62,86.02,11.10,97.12,11.37,3.03,5.52,1.490,28:36
Nick Collison,PF,Thunder,,1069,13.17,10.25,21.55,47.58,4.36,6.14,71.04,27.42,14.08,4.54,1.55,1.38,2.93,2.08,1.07,0.34,0.222,4:57
Bonzie Colson,SF,Bucks,,3782,7.02,12.48,29.36,42.50,5.35,6.72,79.57,34.88,14.69,5.99,2.94,1.28,4.22,4.97,2.09,0.85,0.600,12:16
Mike Conley,PG,Jazz,The Sith Lords,2245,48.15,269.98,640.24,42.17,158.84,192.19,82.65,795.89,161.88,254.49,50.53,10.64,61.17,16.53,3.36,5.28,1.270,31:12
Pat Connaughton,SF,Bucks,,3303,64.82,147.02,328.80,44.71,34.19,44.36,77.08,387.79,225.15,100.74,26.82,23.38,50.20,5.98,3.47,1.55,0.775,19:03
Keandre Cook,SG,Hornets,,4104,18.00,3.25,7.53,43.15,1.41,1.71,82.23,9.19,2.21,1.96,0.58,0.20,0.78,0.51,0.12,0.11,0.043,1:00
Quinn Cook,PG,Cavaliers,,3229,52.19,131.36,292.19,44.96,24.46,30.74,79.56,334.20,92.59,90.60,16.95,3.21,20.16,6.40,1.77,1.74,0.386,14:15
Tyler Cook,PF,Pistons,,3921,14.40,10.12,20.78,48.69,4.94,6.18,79.88,27.86,13.36,4.17,1.75,1.18,2.93,1.93,0.93,0.29,0.203,4:05
Charles Cooke,SG,Pelicans,,3587,11.41,5.66,13.49,41.96,2.41,2.97,81.20,15.99,4.04,3.43,1.08,0.37,1.45,1.40,0.35,0.30,0.127,2:55
Jack Cooley,C,Kings,,3136,6.15,13.03,24.71,52.74,6.05,8.62,70.13,33.51,23.48,5.39,1.97,3.03,5.01,5.45,3.82,0.88,0.815,12:26
Matt Costello,PF,Spurs,,3402,3.51,4.53,9.77,46.41,1.92,2.48,77.29,12.29,6.19,2.04,0.79,0.65,1.45,3.50,1.76,0.58,0.412,8:00
DeMarcus Cousins,C,Clippers,,2501,35.37,186.99,389.46,48.01,112.69,154.04,73.15,524.38,292.41,108.83,37.57,41.55,79.12,14.82,8.27,3.08,2.237,25:01
Robert Covington,PF,Trailblazers,Schellackers,2911,66.36,285.43,678.47,42.07,99.61,125.00,79.69,818.92,402.08,101.01,108.89,74.10,182.99,12.34,6.06,1.52,2.757,31:27
Allen Crabbe,SG,Nets,,2871,48.70,153.98,395.09,38.97,48.07,60.18,79.87,447.10,153.74,66.23,26.19,13.15,39.34,9.18,3.16,1.36,0.808,23:53
Torrey Craig,SF,Bucks,Team Erik,3577,60.91,128.18,288.66,44.40,35.27,51.40,68.62,337.85,197.28,56.14,27.49,31.61,59.09,5.55,3.24,0.92,0.970,18:47
Jamal Crawford,SG,Nets,,85,41.23,124.95,311.09,40.17,51.30,61.79,83.02,345.59,58.66,116.91,19.77,6.41,26.18,8.38,1.42,2.84,0.635,19:33
Jae Crowder,PF,Suns,,2721,68.01,245.71,609.51,40.31,104.53,137.87,75.82,720.95,340.33,125.94,60.97,25.35,86.32,10.60,5.00,1.85,1.269,27:36
Jarrett Culver,SG,Timberwolves,,3873,70.88,286.70,684.19,41.90,83.54,145.21,57.53,748.15,230.23,146.00,60.71,33.59,94.30,10.56,3.25,2.06,1.330,23:54
Dante Cunningham,PF,Nets,,2404,60.71,114.65,251.43,45.60,30.81,43.13,71.43,298.48,216.07,51.22,28.27,18.93,47.20,4.92,3.56,0.84,0.777,17:29
Seth Curry,SG,76ers,Iavaronis,2923,63.56,230.45,495.13,46.54,63.23,76.95,82.17,638.72,132.59,99.27,36.25,10.41,46.66,10.05,2.09,1.56,0.734,22:06
Stephen Curry,PG,Warriors,Team Erik,2443,39.60,311.38,666.47,46.72,152.49,168.30,90.60,935.85,200.80,219.27,52.40,11.53,63.93,23.63,5.07,5.54,1.614,32:47
Troy Daniels,SG,Nuggets,,2965,54.77,119.21,296.20,40.25,28.58,35.90,79.60,342.76,78.53,37.92,20.29,4.94,25.23,6.26,1.43,0.69,0.461,15:07
Nate Darling,SG,Hornets,,4084,36.00,39.35,90.67,43.40,17.10,20.76,82.38,110.93,27.39,24.64,7.33,2.26,9.60,3.08,0.76,0.68,0.267,6:01
Anthony Davis,PF,Lakers,Doppelganger,2726,60.22,539.32,1058.40,50.96,359.46,437.70,82.12,1508.20,608.93,187.38,85.04,129.26,214.31,25.04,10.11,3.11,3.559,34:30
Deyonta Davis,PF/C,Grizzlies,,3385,34.49,87.78,157.75,55.64,30.06,42.52,70.70,214.89,134.65,29.91,11.14,18.74,29.88,6.23,3.90,0.87,0.866,14:50
Ed Davis,C,Timberwolves,,2499,56.31,113.12,199.44,56.72,51.12,80.46,63.54,281.86,369.19,39.65,23.06,28.57,51.63,5.01,6.56,0.70,0.917,16:27
Terence Davis,PG,Raptors,Doppelganger,3926,72.00,206.91,454.19,45.56,66.14,78.56,84.20,569.28,211.87,146.92,39.51,12.97,52.48,7.91,2.94,2.04,0.729,16:48
Javin DeLaurier,PF,Hornets,,4082,51.60,27.45,57.23,47.97,12.12,15.49,78.25,75.15,35.47,11.82,4.21,3.40,7.62,1.46,0.69,0.23,0.148,3:00
DeMar DeRozan,SF,Spurs,Buchanalia,2436,69.06,521.27,1076.51,48.42,322.06,389.68,82.65,1405.07,359.49,368.97,72.34,24.97,97.31,20.35,5.21,5.34,1.409,34:18
Gabriel Deck,SF,Thunder,,4112,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,51.84,172.16,360.05,47.81,55.66,71.82,77.50,441.14,349.67,59.12,38.12,49.67,87.79,8.51,6.75,1.14,1.694,22:09
Sam Dekker,PF,Raptors,,3245,54.31,119.68,253.93,47.13,38.12,54.65,69.76,300.76,156.46,46.13,27.22,10.86,38.08,5.54,2.88,0.85,0.701,14:24
Malcolm Delaney,PG,Hawks,,3415,47.41,117.97,287.45,41.04,61.36,77.25,79.43,339.67,100.36,145.30,30.76,7.01,37.77,7.16,2.12,3.06,0.797,18:47
Matthew Dellavedova,PG,Cavaliers,,2930,53.71,88.94,227.22,39.14,39.65,48.05,82.51,251.71,84.86,171.40,20.41,3.11,23.52,4.69,1.58,3.19,0.438,15:46
Luol Deng,SF,Lakers,,1086,14.71,36.56,79.92,45.74,14.70,19.68,74.68,99.25,42.16,16.76,8.94,4.61,13.55,6.75,2.87,1.14,0.921,17:41
Donte DiVincenzo,SG,Bucks,Team Erik,3684,65.10,218.34,490.23,44.54,65.52,85.32,76.80,586.34,251.33,141.87,65.20,17.40,82.60,9.01,3.86,2.18,1.269,21:22
Mamadi Diakite,PF,Bucks,,4073,61.60,31.77,67.57,47.02,13.68,17.50,78.15,86.57,40.73,13.74,4.97,4.08,9.05,1.41,0.66,0.22,0.147,3:00
Cheick Diallo,PF/C,Suns,,3366,51.16,112.36,191.17,58.78,42.34,54.32,77.95,274.39,188.48,29.71,15.98,19.41,35.39,5.36,3.68,0.58,0.692,11:50
Hamidou Diallo,SG,Thunder,The Sith Lords,3685,46.00,150.20,332.41,45.18,56.65,83.69,67.69,386.10,157.03,54.90,35.18,10.83,46.00,8.39,3.41,1.19,1.000,20:01
Lamine Diane,SF,76ers,,4092,68.40,31.48,69.84,45.07,12.93,16.53,78.19,87.04,31.67,16.09,6.58,3.11,9.68,1.27,0.46,0.24,0.142,3:00
Gorgui Dieng,C,Spurs,,2853,69.69,172.93,360.15,48.02,75.81,98.81,76.72,453.82,336.29,71.40,44.52,48.03,92.55,6.51,4.83,1.02,1.328,16:03
Spencer Dinwiddie,PG,Nets,,3115,65.10,297.40,713.33,41.69,214.96,272.25,78.96,913.21,169.71,323.63,37.84,15.33,53.17,14.03,2.61,4.97,0.817,25:00
Luka Doncic,PG,Mavericks,The Sith Lords,3664,61.36,526.93,1157.19,45.54,368.45,483.49,76.21,1585.72,496.98,475.26,63.57,16.23,79.80,25.84,8.10,7.75,1.301,32:57
Tyler Dorsey,SG,Hawks,,3521,46.16,115.45,286.19,40.34,43.07,59.54,72.33,324.97,100.65,65.50,16.80,4.59,21.40,7.04,2.18,1.42,0.464,15:47
Luguentz Dort,SF,Thunder,,3898,36.00,106.23,251.12,42.30,47.81,59.31,80.61,297.75,96.81,42.84,28.68,6.66,35.35,8.27,2.69,1.19,0.982,22:47
Damyean Dotson,SG,Cavaliers,Iavaronis,3528,57.39,172.91,414.46,41.72,45.64,60.87,74.98,468.10,147.53,86.51,33.27,6.90,40.17,8.16,2.57,1.51,0.700,20:22
Devon Dotson,PG,Bulls,,4046,18.00,19.53,44.60,43.78,8.78,10.74,81.76,53.72,14.24,19.57,4.03,0.96,5.00,2.98,0.79,1.09,0.278,6:01
Sekou Doumbouya,PF,Pistons,,3881,41.45,126.82,284.69,44.55,49.94,67.86,73.60,339.38,156.16,40.65,23.96,11.52,35.49,8.19,3.77,0.98,0.856,19:50
Milton Doyle,PG,Nets,,3626,8.78,17.43,41.67,41.82,7.62,9.85,77.32,47.82,14.28,17.48,4.04,1.15,5.19,5.45,1.63,1.99,0.591,12:25
PJ Dozier,SG,Nuggets,,3633,18.60,41.71,98.51,42.34,15.49,19.84,78.07,113.17,32.88,31.64,8.14,2.91,11.04,6.08,1.77,1.70,0.594,13:10
Goran Dragic,PG,Heat,Def Fresh Flow,2307,53.73,282.09,658.34,42.85,138.77,177.19,78.32,793.90,181.94,259.64,42.50,9.76,52.26,14.78,3.39,4.83,0.973,29:03
Larry Drew II,PG,76ers,,3610,8.78,9.71,22.81,42.55,4.07,5.17,78.71,26.47,7.61,9.92,2.04,0.57,2.61,3.01,0.87,1.13,0.297,6:55
Andre Drummond,C,76ers,Buchanalia,2767,66.82,445.51,843.11,52.84,191.65,322.11,59.50,1093.23,984.27,153.67,108.28,106.03,214.31,16.36,14.73,2.30,3.207,33:19
Jared Dudley,SF/PF,Lakers,,2265,48.14,60.75,144.43,42.06,21.49,28.72,74.83,172.32,96.20,53.02,21.66,9.70,31.36,3.58,2.00,1.10,0.652,13:57
Kris Dunn,PG,Hawks,,3342,51.11,207.50,482.64,42.99,61.76,80.21,77.00,518.18,193.88,243.44,85.12,19.82,104.93,10.14,3.79,4.76,2.053,27:17
Kevin Durant,PF,Nets,Buchanalia,2213,66.29,554.73,1090.63,50.86,320.11,365.47,87.59,1561.35,435.60,347.36,49.61,79.87,129.48,23.55,6.57,5.24,1.953,34:28
Trevon Duval,PG,Bucks,,3744,2.63,0.80,1.78,45.13,0.36,0.45,80.34,2.21,0.59,0.79,0.16,0.04,0.20,0.84,0.22,0.30,0.076,1:40
Paul Eboua,SF,Nets,,4077,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,2.63,0.87,2.00,43.52,0.34,0.44,76.87,2.39,0.93,0.45,0.20,0.09,0.29,0.91,0.35,0.17,0.111,2:20
Anthony Edwards,SF,Timberwolves,Buchanalia,4029,72.00,293.18,669.95,43.76,133.70,167.60,79.78,825.44,290.50,155.46,62.18,26.33,88.51,11.46,4.03,2.16,1.229,25:33
Carsen Edwards,PG,Celtics,,3853,37.00,54.99,136.38,40.32,22.84,29.59,77.19,154.35,47.18,47.25,12.28,3.60,15.87,4.17,1.28,1.28,0.429,9:28
Vincent Edwards,SF,Kings,,3693,1.76,1.92,4.38,43.87,0.76,0.98,77.82,5.31,1.98,0.98,0.41,0.20,0.61,3.03,1.13,0.56,0.348,7:31
CJ Elleby,SG,Trailblazers,,4027,72.00,169.92,406.83,41.77,76.71,91.66,83.69,476.85,122.03,105.06,33.02,9.85,42.87,6.62,1.69,1.46,0.595,13:52
Henry Ellenson,PF,Raptors,,3358,18.50,29.35,68.68,42.73,13.19,16.61,79.44,82.02,41.53,12.52,4.33,2.57,6.90,4.43,2.24,0.68,0.373,9:38
Wayne Ellington,SG,Pistons,,2407,51.56,151.00,379.41,39.80,38.07,46.44,81.98,446.04,116.73,69.43,34.86,6.42,41.28,8.65,2.26,1.35,0.801,21:51
Joel Embiid,C,76ers,Doppelganger,3076,54.08,419.83,873.22,48.08,346.15,433.74,79.81,1250.04,635.19,171.55,40.92,85.31,126.23,23.11,11.74,3.17,2.334,31:10
James Ennis,SF,Magic,,2884,63.36,150.38,333.43,45.10,68.11,87.15,78.15,421.81,205.96,59.11,37.92,20.07,57.98,6.66,3.25,0.93,0.915,20:02
Tyler Ennis,PG,Lakers,,3118,47.41,93.79,218.01,43.02,34.67,43.83,79.09,246.52,80.66,98.40,23.22,7.24,30.46,5.20,1.70,2.08,0.642,12:39
Drew Eubanks,C,Spurs,,3769,22.31,35.84,62.62,57.23,16.74,22.57,74.16,91.40,63.33,14.21,4.82,10.12,14.95,4.10,2.84,0.64,0.670,9:22
Jacob Evans,PG,Knicks,,3697,32.12,51.14,129.34,39.54,23.02,28.04,82.08,140.43,43.03,47.76,11.10,6.39,17.49,4.37,1.34,1.49,0.544,11:30
Jawun Evans,PG,Clippers,,3517,27.09,56.28,141.00,39.92,24.48,30.80,79.47,151.84,48.26,61.58,15.98,3.33,19.30,5.60,1.78,2.27,0.712,14:34
Tyreke Evans,SG,Grizzlies,,2417,56.85,255.08,615.10,41.47,109.16,144.73,75.42,703.63,195.81,175.57,49.99,15.81,65.80,12.38,3.44,3.09,1.157,23:52
Dante Exum,PG,Rockets,,3070,34.26,75.25,170.87,44.04,42.22,53.60,78.77,211.58,61.99,72.77,14.21,5.83,20.04,6.18,1.81,2.12,0.585,14:51
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,7.00,6.02,10.83,55.56,2.42,3.53,68.49,15.07,10.06,2.26,0.86,1.57,2.43,2.15,1.44,0.32,0.348,4:35
Kenneth Faried,PF,Nuggets,,2672,31.39,99.61,191.23,52.09,41.32,59.76,69.14,253.93,161.85,25.71,13.95,15.28,29.22,8.09,5.16,0.82,0.931,17:45
Derrick Favors,C,Jazz,,2521,61.33,272.25,474.67,57.36,90.93,139.90,64.99,648.87,489.41,84.65,40.76,67.07,107.83,10.58,7.98,1.38,1.758,24:51
Kay Felder,PG,Pistons,,3352,14.05,20.42,49.03,41.65,9.26,11.38,81.38,56.22,15.84,20.27,4.13,1.20,5.33,4.00,1.13,1.44,0.379,8:38
Cristiano Felicio,C,Bulls,,3223,42.51,84.96,152.93,55.55,38.61,55.41,69.67,212.99,179.53,35.89,12.90,11.16,24.06,5.01,4.22,0.84,0.566,15:19
Raymond Felton,PG,Thunder,,1942,53.56,121.81,293.81,41.46,32.60,40.06,81.38,318.12,89.46,119.68,25.96,9.25,35.20,5.94,1.67,2.23,0.657,14:43
Terrance Ferguson,SF,Knicks,,3549,59.85,124.41,297.57,41.81,29.83,38.99,76.52,346.06,103.23,58.27,30.61,14.53,45.14,5.78,1.72,0.97,0.754,21:47
Bruno Fernando,C,Hawks,,3840,60.18,128.71,239.28,53.79,46.15,71.60,64.45,313.40,224.84,56.75,19.72,23.53,43.24,5.21,3.74,0.94,0.719,12:43
Yogi Ferrell,PG,Clippers,,3442,61.37,148.24,347.12,42.70,52.91,63.59,83.20,403.62,109.24,124.07,32.08,5.48,37.56,6.58,1.78,2.02,0.612,16:50
Dorian Finney-Smith,SF,Mavericks,Buchanalia,3405,61.35,177.42,400.31,44.32,56.26,77.72,72.38,484.38,280.90,83.37,40.49,25.51,66.00,7.89,4.58,1.36,1.076,25:00
Malik Fitts,PF,Clippers,,4098,48.00,24.64,52.40,47.03,10.99,14.04,78.27,67.48,32.40,10.79,3.85,3.15,7.00,1.41,0.68,0.22,0.146,3:00
Malachi Flynn,PG,Raptors,,4031,72.00,212.66,469.66,45.28,91.06,116.71,78.02,588.22,149.03,213.91,46.04,10.20,56.25,8.17,2.07,2.97,0.781,16:03
Bryn Forbes,SG,Bucks,Schellackers,3452,69.00,258.02,599.84,43.02,67.34,82.60,81.53,715.46,154.44,124.25,35.55,3.45,39.00,10.37,2.24,1.80,0.565,24:41
Jordan Ford,PG,Clippers,,4097,61.60,50.32,112.08,44.89,22.05,27.46,80.29,137.04,36.89,50.01,9.63,2.60,12.23,2.22,0.60,0.81,0.198,4:27
Trent Forrest,SG,Jazz,,4043,72.00,103.79,231.95,44.75,48.89,58.12,84.12,294.63,69.79,66.01,18.66,5.79,24.45,4.09,0.97,0.92,0.340,7:55
Evan Fournier,SG,Magic,Doppelganger,2743,65.60,398.24,884.21,45.04,143.13,174.37,82.09,1088.65,195.85,215.31,60.75,13.65,74.40,16.59,2.99,3.28,1.134,31:37
De'Aaron Fox,PG,Kings,Def Fresh Flow,3508,63.24,408.50,880.11,46.41,238.82,327.17,73.00,1123.01,229.66,421.14,86.01,27.38,113.38,17.76,3.63,6.66,1.793,30:48
Robert Franks,SF,Magic,,3939,36.00,23.98,54.53,43.98,11.14,14.77,75.39,67.81,23.96,12.24,5.41,2.42,7.83,1.88,0.67,0.34,0.217,4:30
Melvin Frazier,SG/SF,Magic,,3721,18.74,17.54,40.69,43.11,6.28,8.44,74.39,48.17,13.95,8.56,4.43,1.46,5.89,2.57,0.74,0.46,0.314,6:02
Michael Frazier,SG,Rockets,,3258,13.00,20.52,50.51,40.62,10.04,12.91,77.78,59.49,15.71,12.03,4.03,1.23,5.26,4.58,1.21,0.93,0.405,10:52
Tim Frazier,PG,Grizzlies,,3164,43.68,76.15,182.84,41.65,30.56,39.37,77.61,205.94,91.61,147.81,25.35,5.21,30.56,4.71,2.10,3.38,0.700,15:50
Enes Freedom,C,Trailblazers,Buchanalia,2628,59.80,269.67,481.36,56.02,101.47,132.25,76.73,651.04,518.33,81.42,26.50,34.06,60.56,10.89,8.67,1.36,1.013,21:30
Channing Frye,C,Lakers,,1973,40.14,66.12,140.84,46.95,20.89,28.81,72.54,172.78,105.97,26.82,11.08,13.22,24.30,4.30,2.64,0.67,0.605,11:17
Markelle Fultz,PG,Magic,,3506,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,29.19,33.44,71.97,46.46,16.56,22.01,75.26,93.34,49.99,14.30,7.55,5.55,13.10,3.20,1.71,0.49,0.449,7:49
Daniel Gafford,C,Wizards,Schellackers,3857,47.63,118.52,190.07,62.35,46.59,74.93,62.18,289.85,159.70,36.67,15.96,44.86,60.82,6.09,3.35,0.77,1.277,14:10
Danilo Gallinari,PF,Hawks,The Sith Lords,2291,54.77,247.39,558.53,44.29,188.95,212.36,88.98,792.03,254.62,100.49,31.17,12.08,43.24,14.46,4.65,1.83,0.790,25:01
Langston Galloway,SG,Suns,,3144,68.35,210.57,517.89,40.66,68.86,82.32,83.64,607.95,148.97,94.63,41.74,9.44,51.18,8.89,2.18,1.38,0.749,22:33
Darius Garland,PG,Cavaliers,Def Fresh Flow,3847,65.35,340.48,818.05,41.62,93.52,109.04,85.77,895.59,150.82,299.33,53.06,6.86,59.92,13.70,2.31,4.58,0.917,30:55
Marc Gasol,C,Lakers,,2216,60.03,261.21,591.90,44.13,129.13,166.71,77.46,725.36,449.99,230.18,51.51,67.98,119.49,12.08,7.50,3.83,1.990,29:51
Pau Gasol,C,Spurs,,134,49.92,142.76,300.84,47.45,72.60,101.96,71.20,374.85,306.56,112.86,14.70,41.63,56.33,7.51,6.14,2.26,1.128,19:18
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Spurs,Def Fresh Flow,2083,63.49,271.66,587.19,46.27,104.58,127.04,82.32,710.07,357.64,117.98,41.89,33.95,75.84,11.18,5.63,1.86,1.194,23:22
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Schellackers,2500,61.12,457.44,1062.99,43.03,261.34,312.26,83.69,1375.84,388.43,225.19,109.54,26.53,136.07,22.51,6.36,3.68,2.226,34:11
Marcus Georges-Hunt,SG,Timberwolves,,3438,36.88,31.11,72.57,42.87,13.89,17.77,78.17,87.82,22.35,18.06,6.20,1.81,8.01,2.38,0.61,0.49,0.217,5:20
Jonathan Gibson,SG,Mavericks,,3426,3.51,5.97,13.64,43.77,2.29,2.84,80.74,16.57,4.21,3.54,1.07,0.36,1.43,4.72,1.20,1.01,0.408,9:46
Taj Gibson,C,Knicks,Team Erik,2387,67.54,245.71,438.63,56.02,87.70,117.76,74.47,589.06,386.74,75.37,40.76,42.57,83.33,8.72,5.73,1.12,1.234,22:53
Harry Giles,C,Trailblazers,,3544,48.96,148.73,274.92,54.10,50.88,72.26,70.42,352.69,203.24,66.52,22.91,21.38,44.29,7.20,4.15,1.36,0.905,14:20
Shai Gilgeous-Alexander,PG,Thunder,Team Lorin,3672,71.20,420.65,879.10,47.85,231.30,284.23,81.38,1150.28,320.99,266.75,81.17,39.73,120.90,16.16,4.51,3.75,1.698,31:08
Anthony Gill,PF,Wizards,,4068,72.00,73.29,159.12,46.06,32.04,41.05,78.05,200.18,98.76,32.54,13.35,9.57,22.93,2.78,1.37,0.45,0.318,6:22
Romaro Gill,C,Jazz,,4054,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,24.00,20.80,43.99,47.29,9.15,11.69,78.26,56.79,26.53,9.00,3.21,2.63,5.84,2.37,1.11,0.38,0.244,5:01
Manu Ginobili,SG,Spurs,,137,57.07,187.10,432.02,43.31,91.95,110.97,82.86,531.25,132.30,132.82,37.86,13.56,51.43,9.31,2.32,2.33,0.901,19:59
Rudy Gobert,C,Jazz,Iavaronis,2850,66.42,367.04,563.33,65.16,235.45,366.07,64.32,981.76,828.79,114.53,50.62,132.71,183.33,14.78,12.48,1.72,2.760,33:05
Brandon Goodwin,PG,Hawks,,3766,36.54,65.79,160.15,41.08,29.15,34.25,85.10,182.51,55.32,58.61,11.77,3.62,15.39,5.00,1.51,1.60,0.421,10:37
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,Iavaronis,3080,63.12,364.86,828.50,44.04,154.48,217.03,71.18,982.19,471.75,211.38,51.25,44.02,95.28,15.56,7.47,3.35,1.510,33:04
