Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Miles Bridges,PF,Hornets,,3700,$-0.61,37.07,122.32,258.90,47.25,36.47,46.82,77.88,46.81,315.39,154.71,50.63,24.51,19.82,15.14,8.51,4.17,1.37,0.661,0.535,21:12
Lou Williams,PG,Clippers,,2001,$-0.93,32.85,198.11,464.09,42.69,155.15,178.73,86.81,51.45,611.80,91.28,154.97,29.84,6.41,34.38,18.63,2.78,4.72,0.908,0.195,28:13
Darius Garland,PG,Cavaliers,,3847,$-1.30,44.60,144.23,315.06,45.78,66.36,80.49,82.44,33.40,391.69,95.42,155.47,29.27,6.38,17.35,8.78,2.14,3.49,0.656,0.143,17:32
Grant Williams,PF,Celtics,,3850,$-1.65,40.00,124.60,263.76,47.24,50.81,65.13,78.02,44.12,336.47,156.61,63.86,21.91,15.96,14.42,8.41,3.92,1.60,0.548,0.399,18:17
Malcolm Brogdon,PG,Pacers,,3360,$-1.69,31.04,154.09,321.86,47.88,56.54,63.48,89.06,47.36,407.96,112.99,113.07,26.82,6.55,24.09,13.14,3.64,3.64,0.864,0.211,28:22
JaVale McGee,C,Lakers,,2321,$-1.78,36.08,122.57,202.00,60.68,32.77,52.02,63.00,1.69,280.03,175.42,21.90,15.70,44.65,9.58,7.76,4.86,0.61,0.435,1.238,15:25
Ja Morant,PG,Grizzlies,,3843,$-1.80,33.33,149.69,333.48,44.89,73.46,95.29,77.10,37.25,409.18,101.60,163.95,27.99,8.46,17.36,12.28,3.05,4.92,0.840,0.254,24:02
Tomas Satoransky,PG,Bulls,,2761,$-2.03,36.62,101.35,211.18,47.99,44.17,55.44,79.67,27.74,272.94,109.25,146.06,28.72,6.20,11.06,7.45,2.98,3.99,0.784,0.169,23:00
T.J. Warren,SF,Pacers,,3120,$-2.29,27.98,192.52,395.63,48.66,66.06,84.13,78.52,29.48,479.76,132.41,40.34,29.81,17.37,20.21,17.15,4.73,1.44,1.065,0.621,31:59
Rui Hachimura,PF,Wizards,,3849,$-2.43,33.80,138.10,298.95,46.19,59.65,86.38,69.05,52.06,374.67,182.42,61.84,24.35,16.79,17.25,11.08,5.40,1.83,0.720,0.497,23:43
Kelly Oubre,SF,Suns,,3327,$-2.59,38.33,162.27,377.63,42.97,82.96,103.96,79.80,58.03,462.78,159.65,45.64,37.79,19.63,28.30,12.07,4.16,1.19,0.986,0.512,26:03
Will Barton,SF,Nuggets,,2769,$-2.62,33.21,161.09,373.61,43.12,61.11,78.24,78.10,54.33,439.63,155.43,111.08,25.42,17.55,22.91,13.24,4.68,3.35,0.766,0.529,30:19
Lonzo Ball,PG,Pelicans,,3507,$-2.93,23.78,104.75,261.29,40.09,21.16,37.65,56.20,54.47,273.27,138.56,153.33,34.90,12.34,15.25,11.49,5.83,6.45,1.468,0.519,32:04
Admiral Schofield,SF,Wizards,,3842,$-2.99,41.00,138.06,318.52,43.35,60.65,76.31,79.48,54.57,389.61,149.24,66.61,26.16,13.18,14.13,9.50,3.64,1.62,0.638,0.322,23:46
Devontae Cacok,PF,Lakers,,3946,$-3.05,38.00,138.20,275.42,50.18,59.62,83.44,71.45,27.96,364.31,177.31,54.39,21.72,16.66,14.15,9.59,4.67,1.43,0.572,0.439,20:31
Matisse Thybulle,SF,76ers,,3841,$-3.06,39.00,114.92,255.65,44.95,55.91,69.80,80.10,39.03,323.89,114.44,56.39,32.61,15.63,11.36,8.30,2.93,1.45,0.836,0.401,19:32
D.J. Augustin,PG,Magic,,2350,$-3.13,39.58,130.70,296.95,44.02,76.39,90.11,84.78,61.36,394.43,87.86,166.98,24.79,1.81,23.11,9.97,2.22,4.22,0.626,0.046,24:44
Gordon Hayward,SF,Celtics,,2492,$-3.18,27.29,134.08,292.05,45.91,74.36,89.26,83.31,38.72,381.09,126.43,85.46,24.26,8.41,12.20,13.96,4.63,3.13,0.889,0.308,28:36
Tim Hardaway,SF,Mavericks,,2893,$-3.22,35.61,201.95,486.98,41.47,93.45,114.99,81.26,86.11,576.14,123.45,87.01,30.06,6.32,27.05,16.18,3.47,2.44,0.844,0.177,30:53
Tremont Waters,PG,Celtics,,3851,$-3.54,40.00,124.57,269.50,46.22,51.31,64.64,79.38,46.14,335.38,81.01,123.74,27.27,6.15,13.68,8.38,2.03,3.09,0.682,0.154,16:16
Bojan Bogdanovic,SF,Jazz,,2656,$-3.58,38.39,203.27,431.94,47.06,94.03,113.10,83.14,71.80,572.78,144.20,64.33,27.14,3.43,34.69,14.92,3.76,1.68,0.707,0.089,30:06
Patrick Beverley,PG,Clippers,,2419,$-3.90,28.20,83.62,203.94,41.00,34.19,43.96,77.77,46.13,243.10,137.34,111.09,29.72,13.03,12.28,8.62,4.87,3.94,1.054,0.462,28:32
Dirk Nowitzki,PF,Mavericks,,279,$-3.97,33.82,123.06,296.25,41.54,37.28,45.14,82.59,54.79,331.40,156.61,39.21,15.80,15.06,4.22,9.80,4.63,1.16,0.467,0.445,21:36
Kendrick Nunn,PG,Heat,,3789,$-3.99,41.00,140.47,308.34,45.56,54.30,68.70,79.04,46.81,381.48,87.64,134.65,29.10,5.84,18.80,9.30,2.14,3.28,0.710,0.142,18:14
Nemanja Bjelica,PF,Kings,,2538,$-4.13,35.53,104.96,228.93,45.85,27.35,36.06,75.83,44.77,276.33,167.23,55.04,23.87,17.26,14.68,7.78,4.71,1.55,0.672,0.486,21:21
Cory Joseph,PG,Kings,,2691,$-4.26,37.92,118.84,279.54,42.51,29.48,39.17,75.25,31.40,295.99,122.14,135.87,36.56,8.31,13.90,7.80,3.22,3.58,0.964,0.219,25:44
Jeff Green,PF,Rockets,,2214,$-4.43,37.15,138.00,302.49,45.62,78.96,92.03,85.80,34.64,393.69,139.09,55.20,20.42,15.43,16.74,10.60,3.74,1.49,0.550,0.415,24:55
Allen Crabbe,SG,Hawks,,2871,$-4.48,33.20,130.44,317.18,41.13,42.92,52.76,81.36,80.93,376.53,117.43,48.27,20.91,11.11,10.05,11.34,3.54,1.45,0.630,0.335,28:10
Elfrid Payton,PG,Knicks,,3079,$-4.50,31.14,152.99,330.72,46.26,51.73,73.04,70.81,21.57,380.68,143.31,205.36,34.87,12.45,31.57,12.23,4.60,6.60,1.120,0.400,29:16
Willie Cauley-Stein,C,Warriors,,3309,$-4.61,37.21,176.36,332.88,52.98,65.49,107.75,60.78,2.33,422.75,265.11,77.15,36.58,28.14,29.73,11.36,7.13,2.07,0.983,0.756,25:43
Markieff Morris,PF,Lakers,,2683,$-4.69,31.81,133.02,296.25,44.90,48.09,60.06,80.07,34.23,347.65,172.57,52.00,24.85,15.18,14.66,10.93,5.43,1.63,0.781,0.477,26:06
Jordan Clarkson,SG,Jazz,,3101,$-4.91,36.02,205.72,463.11,44.42,64.02,78.54,81.52,61.57,531.91,107.55,91.90,28.05,4.63,23.59,14.77,2.99,2.55,0.779,0.129,26:25
Denzel Valentine,SG,Bulls,,3367,$-4.96,36.62,123.44,302.10,40.86,23.53,30.04,78.33,65.20,331.70,146.50,90.18,26.99,6.01,11.49,9.06,4.00,2.46,0.737,0.164,23:53
Goran Dragic,PG,Heat,,2307,$-5.01,30.83,182.67,413.30,44.20,83.53,106.22,78.63,47.24,495.21,116.14,153.57,29.03,5.19,27.23,16.06,3.77,4.98,0.941,0.168,31:06
Derrick White,SG,Spurs,,3531,$-5.07,33.15,115.93,249.85,46.40,45.28,58.00,78.07,27.48,306.46,106.19,104.08,27.67,18.04,14.49,9.24,3.20,3.14,0.835,0.544,22:58
Maurice Harkless,PF,Clippers,,2753,$-5.12,30.54,99.05,203.52,48.67,28.31,41.12,68.86,26.59,250.85,124.55,36.54,29.34,24.68,12.64,8.21,4.08,1.20,0.960,0.808,24:20
Joe Harris,SF,Nets,,3113,$-5.36,35.61,147.11,306.64,47.98,41.72,51.55,80.93,79.49,407.88,125.42,66.93,17.85,8.20,24.30,11.45,3.52,1.88,0.501,0.230,27:04
Tyler Johnson,SG,Nets,,3131,$-5.42,32.64,138.03,325.37,42.42,57.31,73.92,77.54,55.70,384.15,109.47,89.35,30.14,15.07,18.69,11.77,3.35,2.74,0.924,0.462,28:11
Marcus Morris,SF,Clippers,,2668,$-5.43,32.78,157.96,367.82,42.94,61.02,75.28,81.06,56.43,431.95,176.11,51.67,20.75,9.98,13.86,13.18,5.37,1.58,0.633,0.305,28:44
Zach Collins,PF,Trailblazers,,3533,$-5.53,46.16,112.34,244.71,45.91,48.34,64.60,74.84,36.91,301.31,179.67,45.58,15.08,28.07,15.10,6.53,3.89,0.99,0.327,0.608,16:55
Wayne Ellington,SG,Knicks,,2407,$-5.62,33.25,117.21,288.85,40.58,27.16,32.94,82.45,91.36,343.06,80.10,43.92,25.72,3.95,8.04,10.32,2.41,1.32,0.774,0.119,25:14
Collin Sexton,SG,Cavaliers,,3677,$-5.68,40.00,266.41,608.28,43.80,107.52,126.02,85.32,78.74,707.10,119.13,134.68,25.68,3.97,45.37,17.68,2.98,3.37,0.642,0.099,31:46
Ryan Arcidiacono,PG,Bulls,,3450,$-5.74,38.52,89.60,203.19,44.10,41.11,48.04,85.57,35.77,257.03,94.83,121.48,28.82,2.81,8.84,6.67,2.46,3.15,0.748,0.073,22:07
Davis Bertans,PF,Wizards,,3451,$-5.83,38.21,86.69,194.84,44.49,24.84,29.97,82.88,58.03,250.49,102.63,41.93,15.07,15.14,4.82,6.55,2.69,1.10,0.394,0.396,17:03
Eric Gordon,SF,Rockets,,2336,$-5.87,34.55,186.34,453.84,41.06,68.23,85.63,79.67,105.54,542.89,89.06,72.69,22.12,14.84,28.60,15.72,2.58,2.10,0.640,0.430,31:23
Marco Belinelli,SG,Spurs,,2266,$-5.88,37.41,137.77,327.77,42.03,57.74,65.39,88.30,66.78,395.66,87.68,67.28,22.91,5.02,10.89,10.58,2.34,1.80,0.612,0.134,23:40
Landry Shamet,SG,Clippers,,3680,$-5.92,36.61,122.88,279.34,43.99,42.83,52.42,81.70,77.89,364.89,71.81,62.87,19.16,5.45,9.38,9.97,1.96,1.72,0.523,0.149,22:48
Ty Jerome,PG,Suns,,3878,$-5.95,41.00,120.23,267.33,44.97,54.46,67.66,80.50,38.28,328.20,84.84,128.14,26.44,7.85,14.40,8.00,2.07,3.13,0.645,0.191,16:47
Wesley Matthews,SG,Bucks,,1752,$-5.95,33.57,141.36,353.30,40.01,55.29,68.55,80.66,66.31,411.49,101.67,86.94,32.44,8.02,16.20,12.26,3.03,2.59,0.966,0.239,32:19
Enes Freedom,C,Celtics,,2628,$-6.10,34.10,185.57,333.44,55.65,77.28,97.88,78.95,4.18,453.59,308.69,50.31,16.53,17.32,32.04,13.30,9.05,1.48,0.485,0.508,24:11
Reggie Jackson,PG,Clippers,,2669,$-6.13,31.90,163.64,391.80,41.77,72.08,84.84,84.96,54.52,452.97,84.64,145.04,21.70,3.72,17.13,14.20,2.65,4.55,0.680,0.117,27:32
Rudy Gay,SF,Spurs,,2083,$-6.18,28.65,139.27,292.01,47.69,52.63,65.78,80.01,26.15,359.52,168.54,60.26,24.09,15.46,16.88,12.55,5.88,2.10,0.841,0.540,25:49
Seth Curry,SG,Mavericks,,2923,$-6.21,38.39,130.82,288.60,45.33,32.97,39.60,83.28,59.54,355.57,77.84,59.43,26.45,6.00,11.34,9.26,2.03,1.55,0.689,0.156,22:09
Kris Dunn,PG,Bulls,,3342,$-6.40,28.19,112.39,266.99,42.09,33.91,44.72,75.82,20.09,279.85,97.50,136.44,39.09,12.72,14.92,9.93,3.46,4.84,1.387,0.451,25:48
Tyus Jones,PG,Grizzlies,,3275,$-6.42,36.83,85.30,196.40,43.43,34.35,40.71,84.39,24.30,228.35,64.51,137.38,37.70,3.15,9.40,6.20,1.75,3.73,1.023,0.086,19:06
Terry Rozier,PG,Hornets,,3216,$-6.63,36.46,120.25,307.04,39.17,40.58,51.52,78.77,53.56,335.40,139.94,103.03,30.46,8.46,13.92,9.20,3.84,2.83,0.836,0.232,22:35
Nicolo Melli,PF,Pelicans,,3887,$-6.76,39.00,109.95,246.39,44.63,42.99,57.42,74.88,34.00,298.19,162.49,54.43,23.89,16.13,12.27,7.65,4.17,1.40,0.612,0.414,18:01
Taj Gibson,C,Knicks,,2387,$-6.97,36.09,162.50,299.86,54.19,59.05,79.56,74.22,5.48,389.23,241.48,42.57,25.51,27.23,29.29,10.78,6.69,1.18,0.707,0.754,27:43
Gorgui Dieng,C,Grizzlies,,2853,$-7.05,39.50,110.22,222.80,49.47,46.66,59.19,78.82,9.68,277.19,204.00,45.42,26.95,26.24,15.21,7.02,5.16,1.15,0.682,0.664,19:03
Rodions Kurucs,PF,Nets,,3686,$-7.12,38.03,132.01,285.42,46.25,51.08,64.14,79.63,50.67,353.06,155.74,40.97,23.73,14.79,22.34,9.28,4.10,1.08,0.624,0.389,20:32
E'Twaun Moore,SF,Pelicans,,2655,$-7.15,33.32,150.10,315.15,47.63,25.92,34.67,74.76,46.22,370.96,89.59,69.25,26.91,7.90,14.90,11.13,2.69,2.08,0.808,0.237,28:34
Dejounte Murray,PG,Spurs,,3363,$-7.42,41.37,124.14,277.28,44.77,52.60,70.65,74.45,14.27,315.57,165.62,114.76,35.92,11.35,19.30,7.63,4.00,2.77,0.868,0.274,18:24
Maxi Kleber,PF/C,Mavericks,,3632,$-7.47,37.55,91.30,193.58,47.16,29.97,39.82,75.27,33.23,242.72,155.99,35.36,16.64,30.76,9.83,6.46,4.15,0.94,0.443,0.819,19:15
Rodney Hood,SF,Trailblazers,,3071,$-7.62,32.80,144.28,339.60,42.49,56.97,66.94,85.10,56.76,397.48,88.94,55.93,24.65,6.53,10.25,12.12,2.71,1.71,0.752,0.199,26:38
Robin Lopez,C,Bucks,,2308,$-7.86,36.01,157.44,298.66,52.72,39.04,54.20,72.02,3.76,357.92,176.52,49.81,8.47,38.40,15.31,9.94,4.90,1.38,0.235,1.067,24:40
Jaylen Brown,SG,Celtics,,3344,$-7.87,36.27,167.91,359.17,46.75,67.47,99.22,68.00,49.36,453.15,145.70,54.60,29.91,12.30,21.47,12.49,4.02,1.51,0.824,0.339,25:22
Rajon Rondo,PG,Lakers,,2080,$-8.19,27.59,98.37,233.34,42.16,16.35,24.89,65.69,27.07,236.93,127.39,197.29,32.55,4.52,17.91,8.59,4.62,7.15,1.179,0.164,27:37
Anfernee Simons,PG,Trailblazers,,3699,$-8.33,40.00,151.09,339.73,44.47,57.28,77.11,74.28,48.23,405.82,99.32,131.00,22.07,4.34,16.30,10.15,2.48,3.28,0.552,0.108,20:06
Ersan Ilyasova,PF,Bucks,,1946,$-8.38,35.61,120.47,273.74,44.01,46.83,59.78,78.34,38.42,329.15,185.07,44.09,23.23,11.72,15.15,9.24,5.20,1.24,0.652,0.329,22:32
Bruno Fernando,C,Hawks,,3840,$-8.55,42.00,118.46,216.27,54.77,52.72,75.37,69.95,13.63,300.97,192.87,48.16,18.10,25.68,14.18,7.17,4.59,1.15,0.431,0.611,16:01
Josh Okogie,SG,Timberwolves,,3722,$-8.59,36.10,114.67,283.56,40.44,62.24,80.97,76.87,48.01,329.89,104.26,58.31,39.97,12.58,16.28,9.14,2.89,1.62,1.107,0.348,23:45
Garrett Temple,SG,Nets,,2397,$-8.68,34.71,101.67,243.90,41.69,34.12,44.82,76.14,45.22,280.89,95.91,63.85,34.40,13.36,12.48,8.09,2.76,1.84,0.991,0.385,26:21
Chris Clemons,PG,Rockets,,3894,$-8.85,40.00,115.45,270.72,42.64,55.04,68.02,80.91,48.96,327.53,84.16,109.73,23.82,6.03,12.98,8.19,2.10,2.74,0.595,0.151,15:49
Courtney Lee,SG,Mavericks,,2290,$-8.95,32.04,114.90,263.07,43.68,35.02,41.07,85.27,45.52,303.21,87.61,64.74,29.69,7.16,11.25,9.46,2.73,2.02,0.927,0.224,26:11
Terance Mann,SF,Clippers,,3856,$-9.06,37.07,139.76,315.39,44.31,57.47,81.11,70.86,43.08,380.41,146.55,74.08,27.33,12.92,17.14,10.26,3.95,2.00,0.737,0.348,25:02
Fred VanVleet,SG,Raptors,,3416,$-9.48,35.74,115.43,278.81,41.40,44.16,52.60,83.95,52.00,327.35,84.67,122.96,28.65,9.23,20.00,9.16,2.37,3.44,0.802,0.258,21:51
George Hill,PG,Bucks,,2298,$-9.88,30.08,107.70,238.21,45.21,48.01,60.44,79.43,35.52,297.97,84.16,87.66,26.85,7.24,11.99,9.91,2.80,2.91,0.893,0.241,25:29
Tony Snell,SF,Pistons,,2906,$-9.90,38.23,98.17,220.99,44.42,22.61,27.68,81.68,57.00,270.16,91.40,44.56,19.90,10.12,7.21,7.07,2.39,1.17,0.521,0.265,23:34
Nerlens Noel,C,Thunder,,2885,$-9.93,30.21,74.13,130.93,56.62,28.14,40.07,70.24,1.43,178.80,144.06,23.08,25.54,31.02,6.47,5.92,4.77,0.76,0.846,1.027,15:33
Vince Carter,SF,Hawks,,69,$-9.93,36.56,95.06,223.70,42.49,28.25,37.27,75.80,57.81,272.21,95.73,52.13,18.14,16.41,8.04,7.44,2.62,1.43,0.496,0.449,19:14
Darius Miller,SF,Pelicans,,3581,$-10.02,36.53,99.79,241.94,41.25,29.72,36.65,81.09,66.14,292.69,78.06,62.79,18.30,10.10,7.00,8.01,2.14,1.72,0.501,0.277,24:39
Dennis Schroder,PG,Thunder,,2859,$-10.09,32.20,205.73,479.64,42.89,85.94,102.11,84.17,49.92,544.75,108.39,169.83,29.68,5.12,40.05,16.92,3.37,5.27,0.922,0.159,30:19
Jabari Parker,PF,Kings,,3110,$-10.21,26.53,155.48,320.18,48.56,56.57,76.81,73.65,27.94,397.44,160.15,62.63,20.78,12.02,21.94,14.98,6.04,2.36,0.783,0.453,27:54
Brandon Clarke,PF,Grizzlies,,3844,$-10.27,27.33,103.80,215.35,48.20,49.05,63.17,77.65,24.81,281.50,146.58,48.05,18.11,13.67,11.40,10.30,5.36,1.76,0.662,0.500,22:01
David West,PF,Warriors,,597,$-10.34,34.12,78.14,146.67,53.28,26.12,34.69,75.31,5.22,188.87,105.85,52.40,19.71,25.30,9.22,5.53,3.10,1.54,0.577,0.741,13:15
Wilson Chandler,SF,Nets,,2195,$-10.39,32.11,118.01,267.65,44.09,35.10,46.88,74.88,37.02,311.00,162.94,61.82,19.28,13.88,11.37,9.68,5.07,1.93,0.600,0.432,28:25
Caleb Martin,SF,Hornets,,3914,$-10.47,38.00,120.83,273.71,44.15,57.03,71.43,79.84,41.90,339.28,116.54,55.96,22.26,11.76,12.51,8.93,3.07,1.47,0.586,0.310,20:36
Michael Porter,SF,Nuggets,,3709,$-10.51,42.00,116.16,249.66,46.53,45.26,56.77,79.74,45.44,312.07,106.65,49.77,20.17,9.75,11.32,7.43,2.54,1.18,0.480,0.232,15:47
Dwyane Wade,SG,Heat,,1032,$-10.85,34.50,173.47,409.61,42.35,74.22,101.81,72.90,34.15,451.61,131.91,120.09,33.84,19.77,29.64,13.09,3.82,3.48,0.981,0.573,25:50
Alex Len,C,Kings,,2868,$-10.94,36.50,128.59,251.19,51.19,69.84,102.21,68.33,18.08,344.72,230.24,38.90,14.84,35.30,21.28,9.45,6.31,1.07,0.407,0.967,20:09
Anthony Tolliver,PF,Grizzlies,,2273,$-10.95,36.00,79.14,185.11,42.75,34.80,44.90,77.51,59.73,243.41,113.29,36.41,14.39,12.08,7.40,6.76,3.15,1.01,0.400,0.336,20:00
Zach LaVine,SG,Bulls,,3081,$-11.02,24.51,179.96,400.99,44.88,97.34,116.57,83.50,49.66,509.24,102.28,94.86,23.24,7.99,30.90,20.77,4.17,3.87,0.948,0.326,33:51
Dennis Smith,PG,Knicks,,3554,$-11.04,31.30,181.87,432.28,42.07,67.09,96.38,69.61,62.32,478.80,107.42,163.71,34.52,9.19,35.84,15.30,3.43,5.23,1.103,0.294,29:04
Yogi Ferrell,PG,Kings,,3442,$-11.10,36.93,112.04,264.09,42.43,40.14,47.96,83.69,49.93,309.19,85.12,95.59,24.96,4.13,13.79,8.37,2.30,2.59,0.676,0.112,21:43
Jake Layman,SF,Timberwolves,,3375,$-11.19,56.67,118.90,255.69,46.50,33.27,44.84,74.18,36.25,308.00,118.63,38.93,20.22,15.98,10.70,5.43,2.09,0.69,0.357,0.282,13:47
Daniel Gafford,C,Bulls,,3857,$-11.19,39.00,111.86,205.10,54.54,55.66,77.83,71.51,10.37,288.46,175.56,39.02,19.59,24.42,13.78,7.40,4.50,1.00,0.502,0.626,15:26
JaMychal Green,PF,Clippers,,2948,$-11.21,30.88,108.68,231.25,47.00,42.32,55.00,76.94,27.87,288.26,209.99,34.36,19.76,14.82,18.35,9.33,6.80,1.11,0.640,0.480,24:43
Marko Guduric,SG,Grizzlies,,3915,$-11.35,41.00,135.04,323.89,41.69,55.45,70.59,78.56,48.60,376.10,104.55,81.16,28.04,8.50,16.39,9.17,2.55,1.98,0.684,0.207,20:42
Luke Kennard,SG,Pistons,,3525,$-11.43,34.50,117.71,265.26,44.38,34.46,40.75,84.57,52.94,321.20,91.03,65.09,18.17,5.88,10.06,9.31,2.64,1.89,0.527,0.171,21:31
Evan Turner,PG,Hawks,,2520,$-11.44,38.24,117.71,267.85,43.95,42.62,54.87,77.68,17.29,295.14,141.77,120.85,22.78,11.56,14.79,7.72,3.71,3.16,0.596,0.302,24:02
Justin Jackson,SF,Mavericks,,3543,$-11.68,42.48,117.02,264.10,44.31,30.93,39.61,78.09,42.46,308.77,114.55,51.82,18.23,8.29,6.16,7.27,2.70,1.22,0.429,0.195,20:47
Ish Smith,PG,Wizards,,2560,$-11.70,36.58,144.94,326.71,44.36,34.14,46.88,72.82,23.82,345.64,99.02,154.33,24.88,9.57,19.20,9.45,2.71,4.22,0.680,0.262,23:48
Andre Roberson,SF,Thunder,,2866,$-11.71,30.17,85.50,181.16,47.20,21.04,40.95,51.38,20.78,210.95,143.90,38.08,32.21,24.29,11.94,6.99,4.77,1.26,1.068,0.805,28:35
Caris LeVert,SG,Nets,,3373,$-11.77,30.88,133.78,309.90,43.17,54.86,75.85,72.32,36.32,361.63,108.23,106.11,30.78,8.81,17.81,11.71,3.50,3.44,0.997,0.285,25:17
Jakob Poeltl,C,Spurs,,3377,$-11.78,37.64,97.38,156.05,62.40,28.95,48.70,59.44,1.72,226.50,176.65,34.83,15.27,32.12,11.91,6.02,4.69,0.93,0.406,0.853,16:29
Ty Lawson,PG,Kings,,2424,$-11.80,33.66,118.74,268.58,44.21,71.95,90.56,79.45,26.51,334.75,93.29,155.81,33.32,4.67,25.82,9.95,2.77,4.63,0.990,0.139,25:06
Kyle Korver,SF,Bucks,,1068,$-11.84,34.63,100.14,228.82,43.77,28.40,33.80,84.02,73.54,295.98,85.40,43.23,16.01,9.79,12.99,8.55,2.47,1.25,0.462,0.283,21:26
Mike Muscala,PF,Thunder,,2860,$-12.12,30.82,76.39,172.42,44.31,30.24,36.82,82.12,36.09,216.98,120.66,36.82,13.48,16.23,5.83,7.04,3.91,1.19,0.437,0.526,19:36
David Lee,PF,Spurs,,1974,$-12.13,37.57,110.43,208.90,52.86,39.38,53.93,73.03,11.03,272.45,184.75,54.63,16.49,17.76,18.95,7.25,4.92,1.45,0.439,0.473,18:42
Carmelo Anthony,PF,Trailblazers,,1055,$-12.43,26.67,164.27,396.42,41.44,64.82,82.03,79.01,53.30,445.38,156.88,50.15,18.37,16.39,22.76,16.70,5.88,1.88,0.689,0.615,32:36
Damyean Dotson,SG,Knicks,,3528,$-12.78,36.50,121.51,289.30,42.00,33.59,44.04,76.26,49.40,327.52,108.85,58.89,23.28,4.94,8.20,8.97,2.98,1.61,0.638,0.135,22:15
Jalen Brunson,PG,Mavericks,,3714,$-12.85,38.28,142.94,306.29,46.67,53.16,70.20,75.72,36.64,375.92,92.56,131.89,21.55,3.31,21.50,9.82,2.42,3.45,0.563,0.087,21:48
DeMarre Carroll,PF,Rockets,,2428,$-12.86,34.55,124.40,306.26,40.62,72.23,95.67,75.50,52.23,377.02,187.87,51.50,24.90,10.84,22.50,10.91,5.44,1.49,0.721,0.314,27:08
Frank Kaminsky,PF,Suns,,3221,$-12.92,33.83,121.33,282.90,42.89,57.55,74.42,77.33,47.93,343.31,132.03,56.47,15.33,11.10,14.00,10.15,3.90,1.67,0.453,0.328,21:37
Bobby Portis,PF/C,Knicks,,3225,$-13.09,31.92,147.67,318.56,46.36,45.10,58.91,76.55,32.82,375.38,208.56,44.04,18.52,11.73,18.79,11.76,6.53,1.38,0.580,0.367,22:10
Cedi Osman,SF,Cavaliers,,3574,$-13.22,37.07,130.67,300.80,43.44,50.29,66.33,75.82,47.32,360.09,133.77,69.29,23.46,5.26,15.79,9.71,3.61,1.87,0.633,0.142,24:13
Chris Chiozza,PG,Nets,,3768,$-13.27,40.00,96.16,216.97,44.32,39.70,49.26,80.60,32.46,262.98,77.20,109.60,21.30,7.54,12.05,6.57,1.93,2.74,0.532,0.188,15:08
Richaun Holmes,C,Kings,,3300,$-13.33,30.69,98.84,172.77,57.21,42.72,59.59,71.69,4.97,246.41,149.15,31.86,16.84,28.25,12.26,8.03,4.86,1.04,0.549,0.920,17:24
Terence Davis,SG,Raptors,,3926,$-13.46,40.00,126.15,291.30,43.31,48.32,59.91,80.65,48.88,345.78,96.66,77.45,25.27,6.74,18.26,8.64,2.42,1.94,0.632,0.169,17:31
Brandon Ingram,SF,Pelicans,,3341,$-13.48,30.31,179.29,377.56,47.48,95.24,139.07,68.49,30.70,478.59,149.47,93.79,19.89,16.90,25.73,15.79,4.93,3.09,0.656,0.558,32:16
Josh Hart,SG,Pelicans,,3523,$-13.49,31.87,95.64,222.84,42.92,33.16,45.72,72.51,42.77,268.73,118.03,48.32,26.77,13.38,13.41,8.43,3.70,1.52,0.840,0.420,24:36
Royce O'Neale,SF,Jazz,,3579,$-13.50,39.00,79.10,176.07,44.93,26.21,33.10,79.19,34.62,215.68,129.90,56.65,22.94,10.59,10.75,5.53,3.33,1.45,0.588,0.271,18:56
Kevin Porter,SG,Cavaliers,,3848,$-13.95,40.00,134.02,311.64,43.00,56.35,70.69,79.71,41.75,370.44,92.20,79.94,25.79,7.66,17.56,9.26,2.30,2.00,0.645,0.192,19:02
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-13.97,33.35,127.51,288.58,44.18,85.73,115.82,74.02,9.13,351.32,191.89,66.43,28.39,18.80,23.90,10.53,5.75,1.99,0.851,0.564,23:52
Dwight Howard,C,Lakers,,1121,$-14.38,25.87,142.26,252.02,56.45,83.07,145.95,56.92,1.86,370.70,303.91,34.16,18.38,35.24,23.36,14.33,11.75,1.32,0.711,1.362,29:46
Reggie Bullock,SF,Knicks,,2899,$-14.65,28.92,106.92,244.06,43.81,25.72,31.25,82.28,56.38,295.62,79.41,49.92,19.35,5.93,10.97,10.22,2.75,1.73,0.669,0.205,27:17
OG Anunoby,SF,Raptors,,3548,$-14.70,38.82,105.88,227.23,46.60,27.55,41.72,66.05,48.39,281.16,109.83,34.37,25.87,10.04,15.25,7.24,2.83,0.89,0.666,0.259,20:07
Josh Jackson,SF,Grizzlies,,3510,$-14.93,39.50,187.55,440.28,42.60,83.54,123.94,67.41,38.77,496.60,174.89,81.87,36.86,21.59,35.81,12.57,4.43,2.07,0.933,0.546,25:17
Noah Vonleh,PF,Timberwolves,,3087,$-15.15,32.37,83.12,178.18,46.65,39.09,55.80,70.05,17.70,223.08,198.57,40.59,16.99,16.38,12.89,6.89,6.13,1.25,0.525,0.506,20:42
Austin Rivers,PG,Rockets,,2727,$-15.18,33.71,137.22,326.81,41.99,42.36,65.75,64.42,58.09,370.93,77.72,102.55,27.01,8.20,19.37,11.00,2.31,3.04,0.801,0.243,28:57
