Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78.13,185.08,41.67,2.42,15.60,3.57,.225
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,83.29,173.99,40.44,7.73,21.95,2.38,.232
Roy Halladay,SP,Phillies,Team Mike,2284,31.32,200.50,178.82,31.43,61.44,13.87,0.01,1.049,2.76,,,,,,,
Cole Hamels,SP,Phillies,Team Jim,2285,32.75,200.00,175.18,46.81,70.93,12.02,,1.110,3.19,,,,,,,
Justin Hampson,RP,Mets,,4762,19.79,16.19,15.44,4.77,5.21,0.79,,1.248,2.89,,,,,,,
Brad Hand,SP,Marlins,,5110,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,159.13,393.32,103.88,7.65,45.03,,.264
Joel Hanrahan,RP,Pirates,Sole City Sox,3242,64.07,61.09,55.15,21.74,23.53,2.30,19.59,1.259,3.47,,,,,,,
Tommy Hanson,SP,Braves,Doppelganger,1808,27.08,147.19,126.04,46.70,54.70,10.11,,1.174,3.34,,,,,,,
Aaron Harang,SP,Dodgers,Team Lorin,2792,26.57,147.64,150.46,38.08,64.24,7.88,,1.277,3.92,,,,,,,
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,,,,,,,
Lucas Harrell,SP,Astros,Ballbusters,834,3.72,7.57,10.09,4.11,3.86,0.13,,1.877,4.60,,,,,,,
Will Harris,RP,Rockies,,6139,,,,,,,,,,,,,,,,
Willie Harris,LF,Reds,,2554,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,30.07,91.38,24.79,0.48,7.54,1.81,.271
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,129.77,444.73,119.19,19.37,63.76,9.46,.268
Matt Harvey,SP,Mets,Team Jim,5608,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Marlins,,4924,,,,,,,,,,,,,,,,
Brett Hayes,C,Marlins,,1966,,,,,,,,,,45.79,113.14,25.16,4.07,12.54,,.222
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,127.07,415.64,110.58,7.38,44.60,9.51,.266
Jeremy Hefner,SP,Mets,,3872,,,,,,,,,,,,,,,,
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,139.77,342.08,85.91,19.79,54.10,5.45,.251
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,115.41,334.33,82.39,8.94,41.10,0.44,.246
Jim Henderson,RP,Brewers,Team Mike,3102,,,,,,,,,,,,,,,,
Clay Hensley,RP,Giants,,1926,25.13,42.00,36.46,18.01,18.31,2.19,1.18,1.297,3.92,,,,,,,
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,Team Lorin,405,39.05,56.97,49.82,26.40,25.84,4.20,5.76,1.338,4.08,,,,,,,
Livan Hernandez,RP,Brewers,,2452,29.17,158.95,156.92,44.49,67.09,7.41,,1.267,3.80,,,,,,,
Ramon Hernandez,C,Rockies,Team Mike,2812,,,,,,,,,,99.12,300.95,69.59,7.92,37.87,0.24,.231
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,,,,,,,
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,54.67,167.34,42.14,1.37,10.72,1.96,.252
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,151.21,507.95,126.21,18.62,61.58,10.78,.248
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,122.46,375.39,95.66,13.56,47.77,3.08,.255
Steve Hill,C,Cardinals,,3489,,,,,,,,,,,,,,,,
Alex Hinshaw,RP,Cubs,,4066,,,,,,,,,,,,,,,,
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,113.36,244.94,53.37,8.61,30.99,2.24,.218
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,150.90,544.31,159.75,24.18,90.44,9.49,.293
Brock Holt,SS,Pirates,,3344,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,,,,,,,,,,,,,,,,
Jeremy Horst,RP,Phillies,,2771,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,102.89,362.63,91.64,23.93,75.73,1.01,.253
Daniel Hudson,SP,Diamondbacks,Schellackers,863,29.09,220.26,203.15,53.29,79.19,16.27,,1.164,3.24,,,,,,,
Tim Hudson,SP,Braves,Team Jim,1810,23.66,138.49,118.65,34.92,46.60,8.53,,1.109,3.03,,,,,,,
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,132.52,396.42,96.31,12.67,49.70,1.63,.243
Jared Hughes,RP,Pirates,,5469,12.16,10.91,8.92,3.93,4.92,,,1.178,4.06,,,,,,,
Nick Hundley,C,Padres,,3944,,,,,,,,,,110.94,383.77,98.58,11.60,46.86,1.87,.257
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,,,,,,,
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,Ballbusters,3619,26.54,114.23,121.30,41.44,51.47,6.40,,1.425,4.05,,,,,,,
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,,,,,,,
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,,,,,,,
Paul Janish,SS,Braves,,2845,,,,,,,,,,101.17,258.79,56.40,1.81,20.46,1.73,.218
Kenley Jansen,RP,Dodgers,Doppelganger,4575,27.43,31.10,16.75,15.42,8.27,1.15,3.78,1.035,2.39,,,,,,,
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,158.83,495.30,146.05,9.99,41.68,5.45,.295
Dan Jennings,RP,Marlins,,4922,,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,102.22,381.56,101.83,8.91,47.58,2.33,.267
Josh Johnson,SP,Marlins,Schellackers,1950,22.91,99.04,85.63,29.60,30.20,6.30,,1.163,2.74,,,,,,,
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,100.04,244.77,60.53,3.67,23.46,1.86,.247
Rob Johnson,C,Mets,,4285,,,,,,,,,,,,,,,,
Chipper Jones,3B,Braves,Team Erik,1846,,,,,,,,,,99.70,270.77,60.02,7.86,33.06,0.74,.222
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,174.56,517.49,126.10,20.52,70.05,7.30,.244
Jair Jurrjens,RP/SP,Braves,,1812,26.74,143.85,136.75,47.68,52.70,10.24,,1.282,3.30,,,,,,,
Jeff Karstens,RP/SP,Pirates,Sole City Sox,3274,36.01,200.00,214.17,50.45,94.45,8.23,,1.323,4.25,,,,,,,
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,94.03,266.58,61.06,7.37,30.97,1.51,.229
Casey Kelly,SP,Padres,Team Mike,72,,,,,,,,,,,,,,,,
Joe Kelly,RP/SP,Cardinals,Schellackers,5067,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,159.81,584.61,168.60,28.47,97.12,26.93,.288
Kyle Kendrick,SP,Phillies,Buchanalia,2288,26.68,98.30,105.54,27.27,45.75,6.67,,1.351,4.19,,,,,,,
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,104.43,306.88,71.15,3.54,26.71,5.64,.232
Ian Kennedy,SP,Diamondbacks,Team Erik,3599,32.01,220.22,187.29,67.93,83.00,15.47,,1.159,3.39,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,33.21,231.51,178.87,80.11,68.12,16.67,,1.119,2.65,,,,,,,
Dallas Keuchel,SP,Astros,,6127,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Ballbusters,1782,74.14,76.40,46.25,34.88,16.10,5.24,50.74,1.062,1.90,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,1.00,,,,,,,,,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,,,,,,,,,
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,,,,,,,
George Kontos,RP,Giants,,232,,,,,,,,,,,,,,,,
Mark Kotsay,LF,Padres,,894,,,,,,,,,,104.31,273.42,61.17,4.01,24.74,1.70,.224
Pete Kozma,SS,Cardinals,Sith Lords,3520,,,,,,,,,,1.00,,,,,,
Erik Kratz,C,Phillies,Sith Lords,3315,,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,127.98,425.45,111.39,17.13,71.20,1.03,.262
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,88.55,154.87,40.04,4.17,13.03,,.259
Adam LaRoche,1B,Nationals,Ballbusters,3650,,,,,,,,,,122.42,373.28,89.08,14.82,54.98,0.53,.239
Brandon Laird,3B,Astros,,305,,,,,,,,,,,,,,,,
John Lannan,SP,Nationals,,2457,28.41,148.50,157.99,54.39,64.70,7.47,,1.430,3.92,,,,,,,
Mat Latos,SP,Reds,Doppelganger,3926,32.03,200.00,169.98,61.21,73.39,11.70,,1.156,3.30,,,,,,,
Tommy Layne,RP,Padres,,3601,,,,,,,,,,,,,,,,
Wade LeBlanc,RP/SP,Marlins,,3927,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,36.98,77.04,61.96,25.07,32.95,2.25,,1.130,3.85,,,,,,,
DJ LeMahieu,2B,Rockies,Team Lorin,2658,,,,,,,,,,1.00,,,,,,
Brandon League,RP,Dodgers,Team Erik,4231,53.17,44.71,40.87,12.92,17.15,2.28,11.10,1.203,3.45,,,,,,,
Mike Leake,SP,Reds,Team Erik,2795,34.00,200.00,202.42,52.48,87.62,13.44,,1.274,3.94,,,,,,,
Carlos Lee,1B,Marlins,Team Erik,3014,,,,,,,,,,149.11,503.73,124.52,18.70,73.99,4.12,.247
Cliff Lee,SP,Phillies,Sith Lords,4264,26.71,161.43,150.27,31.39,57.26,10.59,,1.125,3.19,,,,,,,
Chris Leroux,RP,Pirates,,1928,21.85,23.81,26.61,10.04,11.96,0.57,,1.539,4.52,,,,,,,
Steven Lerud,C,Phillies,,423,,,,,,,,,,,,,,,,
Fred Lewis,RF,Mets,,4157,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,,,,,,
Brad Lidge,RP,Nationals,,2266,65.13,54.46,42.22,23.22,19.64,1.69,25.62,1.202,3.25,,,,,,,
Ted Lilly,SP,Dodgers,Team Lorin,2618,22.62,122.73,103.85,33.99,49.95,7.40,,1.123,3.66,,,,,,,
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,Sith Lords,4086,33.55,209.99,172.76,74.92,66.48,13.92,,1.179,2.85,,,,,,,
Josh Lindblom,RP,Phillies,,4578,3.66,3.92,2.78,1.31,1.18,0.13,,1.046,2.71,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,58.86,50.37,53.36,17.68,21.11,1.98,10.79,1.410,3.77,,,,,,,
Jeff Locke,SP,Pirates,,4995,3.06,11.91,14.94,7.90,10.85,,,1.918,8.20,,,,,,,
Kameron Loe,RP,Brewers,,3078,36.23,55.93,58.52,16.19,24.73,2.75,0.34,1.336,3.98,,,,,,,
Kyle Lohse,SP,Cardinals,Sole City Sox,3471,26.46,133.95,140.10,34.27,61.43,7.38,,1.302,4.13,,,,,,,
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,1.00,,,,,,
Javier Lopez,RP,Giants,Team Mike,3248,13.03,7.60,6.63,3.18,2.58,0.42,0.06,1.292,3.05,,,,,,,
Rodrigo Lopez,RP,Cubs,,3620,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Astros,Team Jim,2915,60.06,61.52,63.42,11.85,21.18,2.64,0.35,1.224,3.10,,,,,,,
Shane Loux,RP,Giants,,2943,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,109.95,445.00,111.61,11.86,58.48,1.53,.251
Jonathan Lucroy,C,Brewers,Sith Lords,3121,,,,,,,,,,130.85,465.60,121.42,11.64,59.13,3.14,.261
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,154.42,411.79,99.62,16.05,64.94,1.65,.242
Cory Luebke,SP,Padres,,3929,44.05,138.16,105.53,43.30,50.71,5.99,,1.077,3.30,,,,,,,
Hector Luna,2B,Pirates,,1978,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Astros,,5135,18.75,84.94,97.67,23.51,50.51,1.81,,1.427,5.35,,,,,,,
Lance Lynn,SP,Cardinals,Buchanalia,3451,13.15,24.65,17.84,7.78,8.48,0.71,0.82,1.039,3.10,,,,,,,
Mike MacDougal,RP,Nationals,,2433,30.72,32.67,32.13,16.80,13.66,1.48,3.32,1.498,3.76,,,,,,,
Jean Machi,RP,Giants,,3249,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,Sole City Sox,3275,35.11,200.00,216.30,61.97,93.64,8.59,,1.391,4.21,,,,,,,
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,Team Jim,3122,,,,,,,,,,,,,,,,
Shaun Marcum,SP,Brewers,Sith Lords,706,29.84,149.22,132.10,41.24,59.16,9.26,0.12,1.162,3.57,,,,,,,
Carlos Marmol,RP,Cubs,Sole City Sox,2598,75.25,74.84,44.60,47.64,25.83,2.31,27.85,1.232,3.11,,,,,,,
Jason Marquis,SP,Padres,,2459,28.50,119.03,119.51,41.20,57.25,6.81,0.04,1.350,4.33,,,,,,,
Sean Marshall,RP,Reds,Schellackers,2599,59.78,79.17,72.67,24.94,29.04,5.04,2.33,1.233,3.30,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,,,,,,,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,35.82,70.53,56.40,17.10,28.99,0.89,,1.042,3.70,,,,,,,
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,42.46,49.60,9.58,1.11,4.75,0.49,.193
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,140.35,557.96,152.63,16.35,94.38,,.274
Joe Martinez,RP,Diamondbacks,,4088,1.00,,,,,,,,,,,,,,,
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,57.10,135.14,26.07,1.91,15.28,1.82,.193
Marcos Mateo,P,Cubs,,2600,22.71,22.82,22.86,9.64,11.99,0.66,,1.424,4.73,,,,,,,
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,Sole City Sox,2462,9.77,8.79,7.10,4.06,2.71,0.54,,1.271,2.78,,,,,,,
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,,,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,91.04,249.26,66.53,14.84,46.64,6.30,.267
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,113.34,530.09,135.68,11.20,43.67,28.54,.256
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,,,,,,,
Matt McBride,RF,Rockies,,1099,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,152.56,540.96,149.20,24.95,92.40,3.40,.276
Kyle McClellan,RP,Cardinals,,3454,49.93,89.94,83.91,29.59,35.77,5.38,1.22,1.262,3.58,,,,,,,
Mike McClendon,RP,Brewers,,3079,1.00,,,,,,,,,,,,,,,
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,158.16,600.00,162.23,21.07,79.42,26.95,.270
Daniel McCutchen,RP,Pirates,,3276,,,,,,,,,,,,,,,,
James McDonald,RP/SP,Pirates,Doppelganger,4580,,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,7.98,13.23,2.52,0.11,0.90,0.08,.191
Collin McHugh,RP/SP,Mets,,6145,,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,Sole City Sox,3786,,,,,,,,,,66.13,210.39,45.39,2.29,12.54,,.216
Kyle McPherson,SP,Pirates,,4996,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,1.00,,,,,,,,,,,,,,,
Evan Meek,RP,Pirates,,3250,54.10,20.50,16.38,9.82,6.30,0.98,0.67,1.278,2.77,,,,,,,
Jenrry Mejia,RP/SP,Mets,,2093,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,Buchanalia,2815,,,,,,,,,,37.75,106.68,19.22,4.37,12.92,,.180
Brad Meyers,P,Nationals,,5667,,,,,,,,,,,,,,,,
Jose Mijares,RP,Giants,Buchanalia,1484,59.45,47.62,46.75,21.23,18.63,0.78,,1.428,3.52,,,,,,,
Miles Mikolas,RP,Padres,,5624,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,Team Lorin,3621,3.41,16.62,19.98,7.43,8.25,1.65,,1.648,4.47,,,,,,,
Shelby Miller,RP/SP,Cardinals,,3456,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,Sole City Sox,1815,13.09,75.80,88.34,25.97,37.66,4.76,,1.508,4.47,,,,,,,
Yadier Molina,C,Cardinals,Team Erik,3494,,,,,,,,,,137.43,463.33,125.51,8.23,56.66,3.65,.271
Miguel Montero,C,Diamondbacks,Team Erik,3636,,,,,,,,,,125.52,374.67,101.00,13.12,56.68,0.46,.270
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122.67,371.77,99.49,1.83,26.24,17.41,.268
Bryan Morris,RP,Pirates,,3252,,,,,,,,,,,,,,,,
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,109.89,463.02,117.55,19.50,64.74,1.51,.254
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,101.65,432.75,125.76,23.39,72.74,1.29,.291
Charlie Morton,SP,Pirates,,3278,26.87,128.75,146.14,53.50,68.05,6.34,,1.551,4.76,,,,,,,
Guillermo Moscoso,RP/SP,Rockies,,4414,19.40,108.52,87.88,33.24,41.08,6.43,,1.116,3.41,,,,,,,
Dustin Moseley,SP,Padres,,254,20.77,66.77,69.73,21.29,30.81,2.55,,1.363,4.15,,,,,,,
Guillermo Mota,RP,Giants,,4072,25.05,27.00,21.11,8.55,10.56,0.97,0.36,1.099,3.52,,,,,,,
Jason Motte,RP,Cardinals,Team Erik,3457,57.70,45.07,35.32,13.28,13.42,3.18,3.98,1.078,2.68,,,,,,,
Peter Moylan,RP,Braves,,1786,40.16,21.07,17.60,9.27,5.98,1.71,0.26,1.275,2.56,,,,,,,
Edward Mujica,RP,Cardinals,Doppelganger,3903,43.18,43.27,41.38,7.09,18.12,2.68,0.29,1.120,3.77,,,,,,,
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Doppelganger,2133,,,,,,,,,,108.75,343.63,100.51,6.61,42.98,3.08,.292
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,5.26,11.55,2.32,0.40,1.78,0.07,.201
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,79.38,182.65,43.60,5.66,23.63,0.76,.239
Chris Narveson,SP,Brewers,,3080,29.44,111.95,110.39,41.18,56.28,7.31,,1.354,4.52,,,,,,,
Dioner Navarro,C,Reds,,562,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,1.00,,,,,,
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,,,,,,,
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,53.85,162.16,40.54,3.38,13.44,2.82,.250
Juan Nicasio,SP,Rockies,,3771,9.29,49.99,50.99,12.47,22.85,2.77,,1.269,4.11,,,,,,,
Mike Nickeas,C,Mets,,2115,,,,,,,,,,7.94,21.40,4.00,0.37,2.19,,.187
Jon Niese,SP,Mets,Schellackers,2094,25.52,109.25,122.83,34.54,52.12,6.59,,1.440,4.29,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,,,,,,,
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,88.19,149.13,34.91,5.72,18.80,0.42,.234
Ricky Nolasco,SP,Marlins,Buchanalia,1953,29.17,153.75,163.04,32.82,75.18,10.00,,1.274,4.40,,,,,,,
Bud Norris,SP,Astros,Sole City Sox,2946,28.27,179.21,173.58,74.79,82.72,8.09,,1.386,4.15,,,,,,,
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,Team Mike,1789,65.22,66.55,58.89,22.17,18.40,3.15,,1.218,2.49,,,,,,,
Ross Ohlendorf,SP,Padres,,3281,,,,,,,,,,,,,,,,
Will Ohman,RP,Reds,,389,65.52,52.88,46.81,21.78,22.18,1.63,0.55,1.297,3.77,,,,,,,
Garrett Olson,RP,Mets,,4236,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,65.30,60.85,53.01,24.86,22.57,4.98,,1.280,3.34,,,,,,,
Pete Orr,2B,Phillies,,2505,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,,,,,,,
Dan Otero,RP,Giants,,4048,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,Team Lorin,3473,2.73,11.63,19.28,4.61,10.76,,,2.054,8.33,,,,,,,
Josh Outman,RP/SP,Rockies,,4794,7.82,32.46,31.48,12.05,13.02,1.71,,1.341,3.61,,,,,,,
Lyle Overbay,1B,Braves,,738,,,,,,,,,,120.73,365.60,86.47,9.69,42.62,0.81,.237
Juan Carlos Oviedo,P,Marlins,Ballbusters,1933,7.34,6.51,6.00,2.09,2.75,0.30,2.89,1.242,3.80,,,,,,,
Micah Owings,RP,Padres,,2779,27.62,76.22,72.36,33.84,39.78,5.83,0.23,1.393,4.70,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,13.41,54.11,15.39,1.30,9.03,,.284
Angel Pagan,CF,Giants,Sith Lords,2180,,,,,,,,,,169.17,523.21,141.42,8.60,58.31,25.97,.270
Matt Palmer,RP,Padres,,1628,25.98,14.89,14.37,6.72,6.98,0.98,,1.416,4.22,,,,,,,
Jonathan Papelbon,RP,Phillies,Doppelganger,53,63.97,63.20,47.42,15.80,17.38,3.21,38.19,1.000,2.48,,,,,,,
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,47.17,175.25,50.12,2.13,18.95,5.05,.286
Blake Parker,RP,Cubs,,2601,,,,,,,,,,,,,,,,
Bobby Parnell,RP,Mets,Sith Lords,2073,47.45,46.73,50.52,19.78,20.71,2.10,2.90,1.504,3.99,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,136.12,433.66,122.55,6.25,44.94,8.33,.283
Manny Parra,RP,Brewers,,3108,31.79,113.36,129.24,55.48,64.21,5.62,,1.629,5.10,,,,,,,
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,1.00,,,,,,
Tyler Pastornicky,SS,Braves,Ballbusters,746,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,18.34,9.53,8.09,4.30,3.15,,0.32,1.301,2.98,,,,,,,
Xavier Paul,LF,Reds,,4690,,,,,,,,,,,,,,,,
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,,,,,,,
Mike Pelfrey,SP,Mets,,2096,31.50,162.42,178.47,54.99,77.27,8.82,0.28,1.437,4.28,,,,,,,
Hunter Pence,RF,Giants,Team Jim,3026,,,,,,,,,,155.97,606.00,173.25,23.81,87.16,11.36,.286
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,153.11,561.91,143.85,7.95,57.23,20.47,.256
Brad Penny,RP,Giants,,3475,,,,,,,,,,,,,,,,
Wily Peralta,SP,Brewers,Team Erik,4993,,,,,,,,,,,,,,,,
Eury Perez,CF,Nationals,,5194,,,,,,,,,,,,,,,,
Juan Perez,RP,Brewers,,4585,,,,,,,,,,,,,,,,
Ryan Perry,RP,Nationals,,1162,,,,,,,,,,,,,,,,
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,,,,,,,
Yusmeiro Petit,SP,Giants,,4267,,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,160.75,556.41,147.42,17.89,71.04,16.02,.265
Denis Phipps,CF,Reds,,2873,,,,,,,,,,,,,,,,
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,142.73,506.52,130.51,0.98,31.27,25.76,.258
Brett Pill,1B,Giants,,4120,,,,,,,,,,12.08,40.35,11.98,1.61,7.21,,.297
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,144.29,499.07,127.06,5.87,43.33,2.98,.255
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,1.00,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Team Lorin,4108,,,,,,,,,,93.20,252.65,74.46,9.48,38.27,1.60,.295
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,135.81,470.08,133.33,10.63,50.68,2.91,.284
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,65.56,281.32,82.58,4.99,24.77,11.25,.294
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,175.15,362.49,81.99,6.86,34.24,11.43,.226
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,109.39,261.88,57.88,1.07,19.86,5.95,.221
Zach Putnam,RP,Rockies,,998,1.00,,,,,,,,,,,,,,,
J.J. Putz,RP,Diamondbacks,Ballbusters,847,58.22,52.14,39.00,15.09,15.63,3.58,21.33,1.037,2.70,,,,,,,
Chad Qualls,RP,Pirates,,3607,45.05,40.69,39.72,10.26,16.58,2.41,5.83,1.228,3.67,,,,,,,
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,98.35,332.02,80.85,19.08,59.28,1.94,.244
Humberto Quintero,C,Brewers,,2961,,,,,,,,,,87.56,194.81,43.25,2.43,15.48,0.17,.222
Brooks Raley,SP,Cubs,,6138,,,,,,,,,,,,,,,,
Aramis Ramirez,3B,Brewers,Team Lorin,2670,,,,,,,,,,135.06,461.16,120.01,21.69,76.72,0.72,.260
Elvin Ramirez,RP,Mets,,5073,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Mets,,56,54.97,50.88,40.58,19.90,16.17,2.47,1.88,1.189,2.86,,,,,,,
AJ Ramos,RP,Marlins,,4917,,,,,,,,,,,,,,,,
