Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,82,423,832,50.84,48,68,70.59,1022,238,187,79,12,91,12.46,2.90,2.28,1.110,31:32
Jeremy Morgan,PG,Grizzlies,,3625,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,6,13,32,40.62,,,,28,16,7,2,1,3,4.67,2.67,1.17,0.500,16:25
Monte Morris,PG,Nuggets,,3555,3,4,6,66.67,2,2,100.00,10,2,7,3,,3,3.33,0.67,2.33,1.000,8:26
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Nuggets,,3235,64,204,526,38.78,98,129,75.97,553,152,206,41,11,52,8.64,2.38,3.22,0.812,19:24
Xavier Munford,PG,Bucks,,3339,6,1,6,16.67,1,2,50.00,3,1,4,1,,1,0.50,0.17,0.67,0.167,3:28
Dejounte Murray,PG,Spurs,Doppelganger,3363,81,270,609,44.33,105,148,70.95,654,459,231,97,32,129,8.07,5.67,2.85,1.593,21:31
Jamal Murray,PG,Nuggets,Team Lorin,3390,81,479,1062,45.10,229,253,90.51,1352,297,274,79,28,107,16.69,3.67,3.38,1.321,31:42
Svi Mykhailiuk,SG,Lakers,,3695,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Trailblazers,,3088,74,223,531,42.00,116,138,84.06,644,170,150,81,14,95,8.70,2.30,2.03,1.284,20:44
Jameer Nelson,PG,Pelicans,,1123,50,95,244,38.93,16,20,80.00,247,104,179,27,4,31,4.94,2.08,3.58,0.620,20:16
Raul Neto,PG,Jazz,,3325,41,69,151,45.70,26,35,74.29,183,49,75,13,4,17,4.46,1.20,1.83,0.415,12:09
Malik Newman,PG,Lakers,,3726,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,78,182,500,36.40,49,68,72.06,463,177,250,65,18,83,5.94,2.27,3.21,1.064,21:52
David Nwaba,SG/SF,Bulls,Iavaronis,3505,70,202,423,47.75,133,203,65.52,555,326,104,59,29,88,7.93,4.66,1.49,1.257,23:31
Elie Okobo,PG,Suns,,3705,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SG,Timberwolves,,3722,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Pacers,Doppelganger,2900,75,640,1342,47.69,294,368,79.89,1735,390,323,177,57,234,23.13,5.20,4.31,3.120,34:02
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Marcus Paige,PG,Hornets,,3350,5,4,14,28.57,2,2,100.00,12,4,3,,,,2.40,0.80,0.60,,5:36
Tony Parker,PG,Spurs,,297,55,178,388,45.88,55,78,70.51,421,95,195,28,1,29,7.65,1.73,3.55,0.527,19:25
Lamar Patterson,SG,Kings,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,64,55,127,43.31,22,43,51.16,147,68,37,25,7,32,2.30,1.06,0.58,0.500,9:04
Chris Paul,PG,Rockets,Buchanalia,1967,58,367,798,45.99,203,221,91.86,1081,313,457,96,14,110,18.64,5.40,7.88,1.897,31:50
Cameron Payne,PG,Bulls,,3289,25,87,215,40.47,12,16,75.00,221,69,113,26,9,35,8.84,2.76,4.52,1.400,23:16
Elfrid Payton,PG,Magic,,3079,63,329,667,49.33,109,168,64.88,797,274,393,83,22,105,12.65,4.35,6.24,1.667,28:54
Gary Payton,PG,Bucks,,300,23,30,74,40.54,3,9,33.33,69,44,21,7,3,10,3.00,1.91,0.91,0.435,9:36
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,14,2,13,15.38,3,5,60.00,7,4,5,2,1,3,0.50,0.29,0.36,0.214,4:41
Norman Powell,SG,Raptors,,3319,70,150,374,40.11,32,39,82.05,385,119,89,37,16,53,5.50,1.70,1.27,0.757,15:10
Phil Pressey,PG,Warriors,,2912,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,,,,,,,,,,,,,,,,,,0:00
Jacob Pullen,PG,76ers,,3619,3,1,2,50.00,,,,2,,,,,,0.67,,,,2:02
Rodney Purvis,PG,Magic,,3600,16,35,107,32.71,13,15,86.67,96,27,17,3,3,6,6.00,1.69,1.06,0.375,18:06
Tim Quarterman,SG,Rockets,,3453,3,1,3,33.33,2,2,100.00,4,3,1,,,,1.33,1.00,0.33,,4:15
Chasson Randle,SG,Wizards,,3443,,,,,,,,,,,,,,,,,,0:00
Xavier Rathan-Mayes,PG,Grizzlies,,3596,5,12,42,28.57,4,9,44.44,29,5,18,6,3,9,5.80,1.00,3.60,1.800,23:34
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,76ers,Buchanalia,2108,70,404,879,45.96,197,218,90.37,1198,178,210,35,6,41,17.11,2.54,3.00,0.586,30:15
Davon Reed,SG,Suns,,3550,21,22,76,28.95,8,12,66.67,63,39,13,10,2,12,3.00,1.86,0.62,0.571,11:32
Josh Richardson,SG/SF,Heat,Schellackers,3270,81,399,885,45.08,120,142,84.51,1045,285,231,121,75,196,12.90,3.52,2.85,2.420,33:12
Malachi Richardson,SG,Kings,,3345,26,30,90,33.33,17,22,77.27,89,34,13,10,1,11,3.42,1.31,0.50,0.423,12:26
Austin Rivers,SG,Clippers,,2727,61,341,805,42.36,102,159,64.15,920,145,242,74,16,90,15.08,2.38,3.97,1.475,33:43
Andre Roberson,SG,Thunder,,2866,39,87,162,53.70,12,38,31.58,194,185,46,45,35,80,4.97,4.74,1.18,2.051,26:35
Brian Roberts,PG,Hornets,,2792,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG,Heat,,3734,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,PG,Clippers,,3701,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Pelicans,Iavaronis,2080,65,231,494,46.76,25,46,54.35,537,263,533,70,10,80,8.26,4.05,8.20,1.231,26:14
Derrick Rose,PG,Cavaliers,,2295,25,81,186,43.55,40,46,86.96,209,35,37,7,4,11,8.36,1.40,1.48,0.440,16:46
Terry Rozier,SG,Celtics,Def Fresh Flow,3216,80,316,800,39.50,115,149,77.18,900,376,232,80,19,99,11.25,4.70,2.90,1.238,25:51
Ricky Rubio,PG,Jazz,Iavaronis,2410,77,346,827,41.84,220,254,86.61,1008,351,410,121,11,132,13.09,4.56,5.32,1.714,29:17
Brandon Rush,SG,Trailblazers,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Nets,The Sith Lords,3259,48,278,672,41.37,97,131,74.05,743,189,249,36,17,53,15.48,3.94,5.19,1.104,25:42
Issuf Sanon,PG,Wizards,,3708,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Wizards,Schellackers,2761,73,201,384,52.34,75,96,78.12,524,233,286,52,15,67,7.18,3.19,3.92,0.918,22:30
Dennis Schroder,PG,Hawks,The Sith Lords,2859,67,500,1146,43.63,225,265,84.91,1301,208,417,72,6,78,19.42,3.10,6.22,1.164,30:56
Durand Scott,SG,Grizzlies,,3647,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,35,116,269,43.12,44,59,74.58,325,56,66,18,5,23,9.29,1.60,1.89,0.657,19:45
Jeremy Senglin,PG,Nets,,3627,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Wizards,,2263,28,42,117,35.90,44,57,77.19,136,38,77,14,2,16,4.86,1.36,2.75,0.571,14:01
Collin Sexton,PG,Cavaliers,,3677,,,,,,,,,,,,,,,,,,0:00
Landry Shamet,PG,76ers,,3680,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Kings,,2625,14,22,58,37.93,11,15,73.33,62,41,17,9,4,13,4.43,2.93,1.21,0.929,19:43
Xavier Silas,SG,Celtics,,2642,2,,3,,,,,,2,,1,,1,,1.00,,0.500,3:45
Kobi Simmons,PG/SG,Grizzlies,Team Erik,3566,32,80,189,42.33,25,25,100.00,196,50,68,18,5,23,6.12,1.56,2.12,0.719,20:06
Anfernee Simons,SG,Trailblazers,,3699,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Wizards,,2565,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG,Celtics,,3111,54,189,515,36.70,97,133,72.93,550,189,259,71,23,94,10.19,3.50,4.80,1.741,29:53
Dennis Smith,PG,Mavericks,Iavaronis,3554,69,404,1024,39.45,134,193,69.43,1048,260,358,71,18,89,15.19,3.77,5.19,1.290,29:42
Ish Smith,PG,Pistons,Buchanalia,2560,82,389,801,48.56,81,116,69.83,894,224,360,64,20,84,10.90,2.73,4.39,1.024,24:55
JR Smith,SG,Cavaliers,,1110,80,240,595,40.34,39,56,69.64,662,235,141,68,11,79,8.28,2.94,1.76,0.988,28:03
Zhaire Smith,SG,76ers,,3704,,,,,,,,,,,,,,,,,,0:00
D'Vauntes Smith-Rivera,PG,Bulls,,3434,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SG,Bucks,,2906,75,185,425,43.53,38,48,79.17,516,141,98,47,28,75,6.88,1.88,1.31,1.000,27:23
Nik Stauskas,SG,Nets,,3107,41,60,154,38.96,21,29,72.41,181,64,39,9,4,13,4.41,1.56,0.95,0.317,12:46
Lance Stephenson,SG,Pacers,Def Fresh Flow,2526,82,303,709,42.74,84,127,66.14,757,424,235,46,17,63,9.23,5.17,2.87,0.768,22:34
Elijah Stewart,SG,Pacers,,3737,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Jazz,,3172,3,2,3,66.67,4,4,100.00,10,,,,,,3.33,,,,3:07
Julyan Stone,PG,Hornets,,2713,23,6,13,46.15,1,2,50.00,19,29,26,4,2,6,0.83,1.26,1.13,0.261,7:36
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,PG,Pacers,,3537,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,2:10
Isaiah Taylor,PG,Hawks,,3467,67,163,390,41.79,99,141,70.21,445,94,206,34,10,44,6.64,1.40,3.07,0.657,17:32
Jeff Teague,PG,Timberwolves,Def Fresh Flow,2380,70,354,794,44.58,202,239,84.52,994,209,492,102,23,125,14.20,2.99,7.03,1.786,33:01
Marquis Teague,PG,Grizzlies,,2781,3,4,16,25.00,2,5,40.00,11,6,13,4,,4,3.67,2.00,4.33,1.333,24:36
Garrett Temple,PG/SG,Kings,,2397,65,199,476,41.81,60,78,76.92,547,152,124,57,27,84,8.42,2.34,1.91,1.292,24:51
Milos Teodosic,PG,Clippers,,3569,45,151,360,41.94,39,46,84.78,429,126,209,23,5,28,9.53,2.80,4.64,0.622,25:12
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,50,59,154,38.31,8,9,88.89,166,48,59,42,13,55,3.32,0.96,1.18,1.100,16:16
Isaiah Thomas,PG,Cavaliers,,2687,32,157,421,37.29,117,131,89.31,486,67,153,15,3,18,15.19,2.09,4.78,0.562,26:56
Khyri Thomas,SG,Pistons,,3678,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Doppelganger,2676,73,575,1178,48.81,82,98,83.67,1461,277,185,55,34,89,20.01,3.79,2.53,1.219,34:18
Marcus Thornton,SG,Cavaliers,,2427,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,73,100,233,42.92,59,88,67.05,282,140,68,48,25,73,3.86,1.92,0.93,1.000,15:50
Gary Trent,SG,Trailblazers,,3698,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,,,,,,,,,,,,,,,,,,0:00
Allonzo Trier,SG,Knicks,,3728,,,,,,,,,,,,,,,,,,0:00
Melo Trimble,PG,Timberwolves,,3589,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Pistons,,1150,,,,,,,,,,,,,,,,,,0:00
Tyler Ulis,PG,Suns,,3380,71,214,551,38.84,84,101,83.17,554,128,311,70,7,77,7.80,1.80,4.38,1.085,23:18
Denzel Valentine,SG,Bulls,,3367,77,301,721,41.75,38,51,74.51,783,393,244,65,11,76,10.17,5.10,3.17,0.987,27:12
Fred VanVleet,PG,Raptors,,3416,76,232,545,42.57,84,101,83.17,656,184,243,68,19,87,8.63,2.42,3.20,1.145,19:00
Rashad Vaughn,SG,Bucks,,3272,28,23,56,41.07,4,6,66.67,64,21,13,5,3,8,2.29,0.75,0.46,0.286,7:34
Dwyane Wade,SG,Heat,Buchanalia,1032,67,299,682,43.84,135,189,71.43,765,252,228,61,47,108,11.42,3.76,3.40,1.612,22:56
Dion Waiters,SG,Heat,,2730,30,163,410,39.76,51,69,73.91,429,77,113,23,9,32,14.30,2.57,3.77,1.067,30:35
Kemba Walker,PG,Hornets,Doppelganger,2607,80,588,1363,43.14,363,420,86.43,1770,248,444,91,24,115,22.12,3.10,5.55,1.438,34:12
Lonnie Walker,SG,Spurs,,3692,,,,,,,,,,,,,,,,,,0:00
Thomas Walkup,PG/SG,Bulls,,3480,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,Team Lorin,2550,41,280,667,41.98,175,241,72.61,797,150,393,57,45,102,19.44,3.66,9.59,2.488,34:23
Tyrone Wallace,PG,Clippers,Def Fresh Flow,3396,30,110,247,44.53,61,78,78.21,291,105,71,27,13,40,9.70,3.50,2.37,1.333,28:22
Derrick Walton,PG,Heat,,3583,16,8,25,32.00,6,6,100.00,29,16,16,7,3,10,1.81,1.00,1.00,0.625,9:12
Brad Wanamaker,PG,Celtics,,3727,,,,,,,,,,,,,,,,,,0:00
Casper Ware,PG,Wizards,,2990,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Magic,,2279,,,,,,,,,,,,,,,,,,0:00
Maalik Wayns,PG,Mavericks,,2788,,,,,,,,,,,,,,,,,,0:00
Briante Weber,PG,Rockets,,3336,18,19,43,44.19,8,10,80.00,50,35,22,18,5,23,2.78,1.94,1.22,1.278,13:08
Martell Webster,SG,Pelicans,,1939,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Buchanalia,2313,80,757,1687,44.87,417,566,73.67,2028,804,820,147,20,167,25.35,10.05,10.25,2.087,36:25
Derrick White,PG,Spurs,,3531,17,16,33,48.48,14,20,70.00,54,26,9,4,3,7,3.18,1.53,0.53,0.412,8:10
Isaiah Whitehead,PG,Nets,,3354,16,40,86,46.51,13,19,68.42,100,26,20,8,2,10,6.25,1.62,1.25,0.625,11:14
Andrew Wiggins,SG,Timberwolves,Buchanalia,3114,82,569,1300,43.77,202,314,64.33,1452,358,160,91,51,142,17.71,4.37,1.95,1.732,36:20
C.J. Wilcox,SG,Trailblazers,,3106,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Clippers,,3429,38,87,197,44.16,13,16,81.25,209,56,43,31,13,44,5.50,1.47,1.13,1.158,18:35
Elliot Williams,SG,Warriors,,2502,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,3,2,6,33.33,,,,5,1,,,,,1.67,0.33,,,3:48
Lou Williams,SG,Clippers,Def Fresh Flow,2001,79,582,1337,43.53,432,491,87.98,1782,198,417,85,19,104,22.56,2.51,5.28,1.316,32:46
Marcus Williams,PG,Kings,,2116,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,,,,,,,,,,,,,,,,,,0:00
T.J. Williams,PG,Hornets,,3614,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,5,1,6,16.67,,,,2,2,1,,,,0.40,0.40,0.20,,3:45
Delon Wright,PG,Raptors,Schellackers,3316,69,201,432,46.53,97,117,82.91,555,198,200,72,33,105,8.04,2.87,2.90,1.522,20:46
James Young,SG,76ers,,3112,6,5,14,35.71,4,6,66.67,17,2,2,,,,2.83,0.33,0.33,,10:11
Joe Young,PG,Pacers,,3252,53,80,186,43.01,22,29,75.86,207,63,39,14,1,15,3.91,1.19,0.74,0.283,10:32
Nick Young,SG,Warriors,,2233,80,201,488,41.19,56,65,86.15,581,125,36,38,7,45,7.26,1.56,0.45,0.562,17:25
Trae Young,PG,Hawks,,3668,,,,,,,,,,,,,,,,,,0:00
George de Paula,PG,Rockets,,3642,,,,,,,,,,,,,,,,,,0:00
