Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Maxi Kleber,PF,Mavericks,Geoff,3632,$1.00,15.07,41.68,90.82,45.89,13.89,17.34,80.12,17.87,115.29,69.85,16.31,6.23,13.78,11.13,7.65,4.63,1.08,0.414,0.914,22:18
Trevor Ariza,SF,Heat,,1116,$1.00,12.03,41.96,102.42,40.97,16.51,20.38,81.01,22.63,122.46,57.15,28.99,15.47,3.61,14.29,10.18,4.75,2.41,1.285,0.300,31:34
Kyle Anderson,SF,Grizzlies,,3096,$1.00,14.02,39.62,80.48,49.23,13.73,20.19,68.04,6.32,98.96,64.73,35.20,14.59,8.75,15.61,7.06,4.62,2.51,1.040,0.624,23:50
Troy Brown,SF,Wizards,Dr. A.,3707,$-0.55,15.33,53.25,120.47,44.20,20.58,26.11,78.82,16.91,140.47,66.11,35.39,13.62,1.96,14.43,9.16,4.31,2.31,0.889,0.128,21:55
Paul Millsap,PF,Nuggets,,2098,$-1.47,11.79,50.40,106.39,47.38,26.83,35.68,75.21,11.67,139.34,74.18,23.27,11.36,8.79,17.24,11.82,6.29,1.97,0.963,0.745,26:18
Anthony Edwards,SF,Timberwolves,,4029,$-1.60,14.00,57.01,130.27,43.76,26.00,32.59,79.78,19.20,160.50,56.49,30.23,12.09,5.12,18.65,11.46,4.03,2.16,0.864,0.366,25:33
Max Strus,SG,Heat,,3912,$-2.15,15.00,62.02,140.77,44.06,23.68,28.74,82.38,26.21,174.53,43.87,35.51,10.52,3.39,17.96,11.64,2.92,2.37,0.702,0.226,22:26
Gordon Hayward,SF,Hornets,Team 6,2492,$-2.25,10.91,55.39,116.70,47.46,22.45,27.06,82.98,14.60,148.02,58.98,37.58,8.84,4.16,17.31,13.57,5.41,3.45,0.810,0.381,29:44
Tyus Jones,PG,Grizzlies,,3275,$-2.34,15.53,42.36,95.96,44.14,13.75,16.89,81.44,10.96,109.71,28.03,63.58,15.51,1.49,12.91,7.06,1.80,4.09,0.998,0.096,19:55
Jonathan Isaac,SF,Magic,,3509,$-3.09,9.87,37.96,84.83,44.74,15.62,19.44,80.34,10.99,102.69,53.83,13.09,10.27,13.50,11.20,10.40,5.45,1.33,1.040,1.367,26:33
Donte DiVincenzo,SG,Bucks,Team 7,3684,$-3.30,14.47,48.52,108.94,44.54,14.56,18.96,76.80,19.74,130.30,55.85,31.53,14.49,3.87,17.32,9.01,3.86,2.18,1.002,0.267,21:22
Thomas Bryant,C,Wizards,,3522,$-3.35,11.86,53.60,90.49,59.24,20.08,26.65,75.36,6.97,134.46,76.00,18.28,5.17,10.74,11.44,11.34,6.41,1.54,0.436,0.905,21:38
Jusuf Nurkic,C,Trailblazers,,3065,$-3.35,10.07,58.33,115.02,50.71,30.34,41.08,73.85,1.28,149.09,96.06,26.64,9.06,14.47,21.90,14.81,9.54,2.65,0.900,1.438,27:24
Delon Wright,SG,Pistons,Team 3,3316,$-3.47,14.09,41.11,92.48,44.45,17.96,22.62,79.40,11.28,111.64,48.07,43.51,14.80,4.78,14.65,7.92,3.41,3.09,1.050,0.339,21:44
Otto Porter,SF,Magic,,2882,$-3.56,9.09,46.27,98.49,46.99,12.31,15.53,79.29,17.37,120.61,48.02,18.71,11.88,4.44,9.59,13.27,5.28,2.06,1.307,0.488,29:30
Danilo Gallinari,PF,Hawks,Dr. A.,2291,$-3.64,11.41,51.54,116.36,44.29,39.37,44.24,88.98,22.99,165.01,53.04,20.94,6.49,2.52,12.35,14.46,4.65,1.83,0.569,0.220,25:01
Kevin Huerter,SG,Hawks,,3675,$-4.49,13.25,50.47,118.40,42.63,11.40,14.11,80.76,29.85,136.90,41.68,39.20,10.00,4.25,17.11,10.33,3.15,2.96,0.755,0.321,25:00
Terrence Ross,SG,Magic,Team 4,2773,$-4.50,12.87,57.65,140.39,41.06,21.20,25.02,84.73,29.91,164.97,39.17,18.67,11.95,4.12,13.44,12.82,3.04,1.45,0.928,0.320,25:00
Michael Porter,SF,Nuggets,,3709,$-4.74,12.05,48.75,97.68,49.90,16.47,20.04,82.19,18.17,130.06,58.48,15.12,7.35,5.38,12.19,10.79,4.85,1.25,0.609,0.446,20:00
Darius Garland,PG,Cavaliers,,3847,$-4.79,14.52,75.66,181.79,41.62,20.78,24.23,85.77,30.20,199.02,33.52,66.52,11.79,1.53,35.70,13.70,2.31,4.58,0.812,0.105,30:55
DeAndre Jordan,C,Nets,,2337,$-5.01,12.81,46.35,73.92,62.70,23.66,35.84,66.02,0.64,117.37,139.01,22.61,5.75,11.24,19.73,9.16,10.85,1.77,0.449,0.878,25:00
Matisse Thybulle,SF,76ers,,3841,$-5.09,14.25,30.05,69.35,43.33,8.83,12.70,69.52,14.55,82.54,28.54,19.03,17.04,8.36,11.38,5.79,2.00,1.34,1.196,0.586,19:48
Kris Dunn,PG,Hawks,,3342,$-5.45,10.65,43.23,100.55,42.99,12.87,16.71,77.00,9.39,107.95,40.39,50.72,17.73,4.13,20.46,10.14,3.79,4.76,1.665,0.388,27:17
Cam Reddish,SF,Hawks,,3831,$-5.70,12.99,51.84,128.27,40.41,23.43,28.64,81.81,24.53,147.07,48.46,22.83,13.06,5.33,19.68,11.33,3.73,1.76,1.006,0.410,26:44
Kent Bazemore,SF,Lakers,,2787,$-5.89,13.14,45.35,114.63,39.57,22.19,29.34,75.65,19.50,130.61,51.60,26.85,15.39,7.67,21.36,9.94,3.93,2.04,1.172,0.584,25:01
Patrick Williams,SF,Bulls,,4019,$-6.22,16.00,55.57,116.90,47.54,22.91,31.62,72.47,16.04,151.52,53.51,24.59,11.50,5.12,18.83,9.47,3.34,1.54,0.719,0.320,21:11
OG Anunoby,SF,Raptors,Team 4,3548,$-6.23,12.84,43.87,90.57,48.44,11.47,16.68,68.80,15.93,115.00,49.78,15.98,12.40,5.38,11.89,8.96,3.88,1.24,0.966,0.419,24:46
Serge Ibaka,C,Clippers,Team 6,2311,$-6.30,11.19,62.10,122.38,50.75,17.05,23.12,73.74,11.86,152.45,85.49,14.34,5.12,12.97,17.86,13.62,7.64,1.28,0.457,1.159,27:11
T.J. McConnell,PG,Pacers,,3299,$-6.44,15.28,43.91,88.26,49.76,8.33,10.38,80.21,4.37,100.79,39.48,61.88,13.80,2.68,20.16,6.60,2.58,4.05,0.903,0.175,19:43
D.J. Augustin,PG,Bucks,,2350,$-6.70,14.51,48.37,110.94,43.60,31.05,36.02,86.21,17.56,147.64,33.85,64.50,9.32,0.70,22.04,10.18,2.33,4.45,0.642,0.048,25:00
Ish Smith,PG,Wizards,Team 3,2560,$-6.72,14.29,59.17,132.88,44.53,13.90,18.90,73.56,11.09,143.54,41.74,62.84,10.62,4.27,18.60,10.04,2.92,4.40,0.743,0.299,24:54
Mike Conley,PG,Jazz,,2245,$-6.73,10.03,56.25,133.38,42.17,33.09,40.04,82.65,18.08,165.81,33.72,53.02,10.53,2.22,18.90,16.53,3.36,5.28,1.049,0.221,31:12
Precious Achiuwa,PF,Heat,,4030,$-6.80,15.00,50.31,102.68,48.99,21.27,26.80,79.36,15.90,135.07,63.66,21.69,7.44,5.12,14.39,9.00,4.24,1.45,0.496,0.341,18:21
Enes Freedom,C,Trailblazers,,2628,$-6.81,13.29,59.93,106.97,56.02,22.55,29.39,76.73,1.45,144.67,115.19,18.09,5.89,7.57,18.05,10.89,8.67,1.36,0.443,0.570,21:30
De'Anthony Melton,PG,Grizzlies,,3717,$-6.86,13.97,38.41,92.21,41.65,17.90,22.89,78.21,11.47,105.21,44.50,45.46,16.39,4.59,19.66,7.53,3.18,3.25,1.173,0.328,19:32
Kendrick Nunn,PG,Heat,Team 8,3789,$-6.89,13.77,67.55,154.88,43.61,17.15,20.45,83.85,21.99,175.64,34.04,42.67,10.14,2.81,20.11,12.76,2.47,3.10,0.736,0.204,25:00
Marcus Morris,PF,Clippers,Team 9,2668,$-6.90,11.58,58.43,133.90,43.63,25.69,31.55,81.44,24.01,165.01,64.25,16.89,7.77,4.72,15.99,14.25,5.55,1.46,0.671,0.408,29:17
Spencer Dinwiddie,PG,Nets,Geoff,3115,$-7.00,13.56,61.96,148.61,41.69,44.78,56.72,78.96,22.93,190.25,35.36,67.42,7.88,3.19,25.54,14.03,2.61,4.97,0.581,0.236,25:00
Josh Okogie,SF,Timberwolves,,3722,$-7.00,13.56,40.81,96.84,42.14,28.64,36.70,78.02,14.45,121.91,50.56,21.26,14.58,5.47,15.32,8.99,3.73,1.57,1.075,0.403,24:28
JJ Redick,SG,Pelicans,,2108,$-7.25,13.25,58.51,131.73,44.42,29.42,33.21,88.59,31.89,178.45,29.21,28.71,5.06,2.07,15.57,13.47,2.20,2.17,0.382,0.156,25:01
Nikola Mirotic,PF,Pelicans,,3125,$-7.46,9.36,46.73,105.78,44.18,18.66,22.80,81.85,21.37,132.55,65.22,13.41,6.81,6.37,10.72,14.17,6.97,1.43,0.728,0.680,27:07
Josh Hart,SF,Pelicans,Team 5,3523,$-7.50,12.99,40.12,94.10,42.63,14.13,19.31,73.15,19.79,114.27,61.69,19.50,11.22,5.26,12.12,8.80,4.75,1.50,0.864,0.405,25:00
Will Barton,SF,Nuggets,Team 10,2769,$-7.57,12.66,51.22,117.76,43.50,16.93,21.74,77.89,18.32,136.88,53.52,33.92,8.90,5.24,15.77,10.81,4.23,2.68,0.703,0.414,25:01
Kelly Olynyk,C,Heat,,2856,$-7.70,14.13,45.40,95.81,47.39,21.46,26.85,79.92,18.67,130.31,70.67,26.53,9.60,6.58,19.32,9.22,5.00,1.88,0.680,0.465,21:30
Gorgui Dieng,C,Spurs,Dr. A.,2853,$-7.92,16.45,40.83,85.03,48.02,17.90,23.33,76.72,7.46,107.15,79.40,16.86,10.51,11.34,13.83,6.51,4.83,1.02,0.639,0.689,16:03
Royce O'Neale,PF,Jazz,Team 6,3579,$-7.98,14.88,33.27,74.55,44.63,10.13,13.11,77.25,16.37,91.53,65.09,28.58,10.22,5.29,13.19,6.15,4.37,1.92,0.687,0.356,23:32
Blake Griffin,PF,Pistons,,2437,$-8.24,9.99,68.37,156.72,43.62,42.62,56.07,76.02,23.13,200.47,68.45,46.86,6.57,3.99,27.86,20.06,6.85,4.69,0.658,0.400,33:21
Cory Joseph,PG,Kings,,2691,$-8.41,15.00,40.79,98.51,41.40,11.15,14.18,78.57,11.61,104.60,44.79,52.90,13.59,3.80,16.48,6.97,2.99,3.53,0.906,0.253,25:00
Bobby Portis,C,Bucks,,3225,$-8.64,14.29,65.96,143.22,46.05,19.59,25.56,76.64,15.60,167.39,90.55,21.99,8.34,5.88,17.74,11.71,6.34,1.54,0.584,0.412,22:36
Dwight Powell,C,Mavericks,,3086,$-8.77,12.81,45.22,77.01,58.72,24.67,34.13,72.29,4.94,120.74,72.57,17.79,9.08,7.63,11.56,9.43,5.67,1.39,0.709,0.596,22:00
Rui Hachimura,PF,Wizards,,3849,$-8.86,10.67,58.27,122.63,47.52,27.13,32.90,82.47,8.68,152.25,67.67,21.55,8.26,3.10,12.84,14.27,6.34,2.02,0.775,0.291,30:05
Cedi Osman,SF,Cavaliers,,3574,$-8.92,15.50,55.26,127.37,43.39,17.64,24.09,73.22,22.29,151.05,53.29,30.45,10.48,2.85,17.61,9.75,3.44,1.96,0.676,0.184,25:00
Eric Paschall,PF,Jazz,,3835,$-9.03,13.85,65.69,133.62,49.16,32.70,41.86,78.11,10.91,175.00,60.82,27.11,7.24,3.82,18.90,12.64,4.39,1.96,0.523,0.276,25:01
Isaiah Roby,PF,Thunder,,3830,$-9.03,15.00,46.38,98.97,46.87,21.08,26.98,78.12,14.77,128.38,65.62,22.11,8.68,6.43,17.94,8.56,4.38,1.47,0.578,0.429,18:44
Tyrese Haliburton,SG,Kings,,4015,$-9.08,15.00,49.06,110.94,44.23,19.69,24.10,81.71,19.56,136.09,34.59,33.43,11.26,3.50,15.91,9.07,2.31,2.23,0.751,0.233,18:14
Theo Maledon,SG,Thunder,,4051,$-9.08,12.83,51.30,112.25,45.70,24.51,28.70,85.40,18.56,146.39,36.10,30.95,9.62,2.57,15.55,11.41,2.81,2.41,0.750,0.200,21:00
Victor Oladipo,SG,Heat,,2900,$-9.24,8.20,55.52,126.38,43.93,24.11,30.78,78.31,17.19,152.40,39.68,33.44,13.28,3.63,19.90,18.57,4.84,4.08,1.618,0.443,31:48
Jeff Teague,PG,Celtics,,2380,$-9.67,12.25,43.56,100.70,43.25,28.63,34.10,83.95,9.62,126.00,29.14,67.33,10.67,3.53,22.76,10.28,2.38,5.49,0.871,0.288,25:01
Daniel Theis,C,Celtics,Team 8,3631,$-9.86,12.91,39.30,71.56,54.91,15.04,20.31,74.09,5.67,99.71,70.80,17.99,6.31,12.35,10.64,7.72,5.48,1.39,0.489,0.956,20:00
Lou Williams,SG,Clippers,Team 10,2001,$-10.08,12.06,63.73,152.89,41.69,46.61,53.96,86.38,20.69,192.75,30.55,52.69,8.37,2.07,26.86,15.98,2.53,4.37,0.694,0.171,25:00
Dorian Finney-Smith,SF,Mavericks,Geoff,3405,$-10.52,13.63,39.43,88.96,44.32,12.50,17.27,72.38,18.09,107.64,62.42,18.53,9.00,5.67,12.26,7.89,4.58,1.36,0.660,0.416,25:00
Kyle Kuzma,SF,Wizards,,3518,$-10.76,14.19,68.93,155.01,44.47,25.37,34.07,74.47,19.97,184.55,62.08,23.01,6.95,5.02,19.54,13.01,4.38,1.62,0.490,0.354,25:00
Jeff Green,PF,Nets,,2214,$-10.94,12.67,46.08,99.98,46.09,24.36,28.78,84.63,16.86,131.02,44.69,17.61,6.99,5.91,13.58,10.34,3.53,1.39,0.552,0.467,23:39
Bryn Forbes,SG,Bucks,,3452,$-11.07,15.33,57.34,133.30,43.02,14.96,18.35,81.53,31.83,158.99,34.32,27.61,7.90,0.77,13.49,10.37,2.24,1.80,0.515,0.050,24:41
Zach Randolph,PF,Grizzlies,,315,$-11.27,12.23,61.38,130.12,47.17,18.63,24.23,76.89,9.15,152.87,77.20,22.49,8.91,4.14,19.15,12.50,6.31,1.84,0.728,0.338,25:34
Seth Curry,SG,76ers,Team 4,2923,$-11.35,14.12,51.21,110.03,46.54,14.05,17.10,82.17,26.32,141.94,29.46,22.06,8.05,2.31,13.43,10.05,2.09,1.56,0.570,0.164,22:06
Goran Dragic,PG,Heat,,2307,$-11.55,11.19,58.77,137.15,42.85,28.91,36.91,78.32,21.80,165.40,37.90,54.09,8.85,2.03,24.54,14.78,3.39,4.83,0.791,0.182,29:03
Dean Wade,PF,Cavaliers,,3891,$-11.71,16.00,41.99,86.42,48.59,15.56,20.08,77.48,14.59,113.40,56.13,15.70,6.95,6.73,12.40,7.09,3.51,0.98,0.435,0.421,15:57
Richaun Holmes,C,Kings,Team 7,3300,$-11.86,10.92,41.02,68.52,59.86,18.32,24.70,74.15,0.94,101.56,65.23,11.88,7.25,11.32,10.03,9.30,5.97,1.09,0.664,1.036,21:08
Jalen Smith,C,Suns,,4035,$-11.98,16.00,51.09,98.07,52.10,23.42,34.53,67.82,6.26,131.51,86.67,20.82,7.49,10.50,16.91,8.22,5.42,1.30,0.468,0.656,18:13
Taurean Prince,SF,Timberwolves,,3355,$-11.98,12.18,47.54,116.66,40.75,15.52,18.95,81.91,25.72,133.41,50.76,22.47,9.78,4.32,20.16,10.96,4.17,1.85,0.803,0.355,25:00
Garrett Temple,SG,Bulls,,2397,$-12.03,14.02,41.15,104.15,39.52,13.90,17.82,78.03,23.23,116.05,38.77,26.29,11.53,5.59,13.78,8.28,2.76,1.87,0.822,0.399,25:01
Tyreke Evans,SG,Grizzlies,,2417,$-12.15,13.42,60.23,145.23,41.47,25.77,34.17,75.42,21.05,166.14,46.23,41.45,11.80,3.73,23.77,12.38,3.44,3.09,0.879,0.278,23:52
Shabazz Napier,PG,Wizards,,3088,$-12.24,13.32,41.99,103.40,40.61,24.58,29.89,82.22,16.68,125.67,32.21,44.13,13.27,2.89,21.69,9.43,2.42,3.31,0.997,0.217,21:25
Aaron Holiday,PG,Pacers,,3716,$-12.39,14.47,46.17,110.66,41.72,16.62,19.89,83.55,18.25,126.45,30.52,44.29,10.04,3.43,17.22,8.74,2.11,3.06,0.694,0.237,20:37
Alec Burks,SG,Knicks,Team 9,2627,$-12.58,12.95,48.24,117.68,40.99,30.30,35.27,85.90,16.83,144.27,47.64,28.51,9.75,3.21,15.43,11.14,3.68,2.20,0.753,0.248,23:07
Cameron Johnson,SF,Suns,,3879,$-12.63,12.49,39.04,89.63,43.56,11.90,14.89,79.93,20.58,111.17,40.67,16.90,8.02,4.30,8.36,8.90,3.26,1.35,0.642,0.344,22:01
E'Twaun Moore,SF,Suns,,2655,$-12.82,13.16,52.26,113.18,46.18,8.99,12.34,72.84,19.24,130.17,34.11,23.36,9.44,2.50,12.78,9.89,2.59,1.77,0.717,0.190,24:35
Dillon Brooks,SG,Grizzlies,Team 5,3559,$-12.85,13.38,66.93,161.16,41.53,26.00,32.66,79.60,21.78,182.71,41.50,26.32,11.12,4.02,20.63,13.65,3.10,1.97,0.831,0.300,27:48
Dwyane Wade,SG,Heat,,1032,$-12.85,12.94,61.83,143.25,43.17,26.11,36.11,72.30,13.32,163.36,47.99,44.22,11.51,7.13,26.51,12.62,3.71,3.42,0.890,0.551,24:57
JaMychal Green,PF,Nuggets,,2948,$-12.92,13.19,40.71,89.94,45.26,13.12,17.32,75.71,15.19,109.63,83.79,12.88,7.43,5.88,14.61,8.31,6.35,0.98,0.563,0.446,22:13
Taj Gibson,C,Knicks,,2387,$-12.94,13.13,47.78,85.29,56.02,17.05,22.90,74.47,1.77,114.54,75.20,14.66,7.93,8.28,12.68,8.72,5.73,1.12,0.603,0.630,22:53
Obi Toppin,PF,Knicks,,4011,$-12.95,14.00,46.94,101.14,46.41,21.68,28.32,76.56,12.57,127.99,64.82,21.12,7.38,5.69,14.85,9.14,4.63,1.51,0.527,0.406,20:17
Wendell Carter,C,Magic,,3669,$-13.32,9.92,46.29,87.87,52.68,24.92,32.48,76.72,3.04,119.89,82.80,16.61,6.86,9.77,15.61,12.08,8.34,1.67,0.691,0.984,27:42
Maurice Harkless,SF,Heat,,2753,$-13.42,12.14,32.43,67.32,48.17,9.17,13.74,66.76,9.18,82.32,44.96,14.36,11.04,7.44,9.80,6.78,3.70,1.18,0.909,0.613,22:52
Langston Galloway,SG,Suns,,3144,$-13.52,15.19,46.79,115.09,40.66,15.30,18.29,83.64,25.95,135.10,33.11,21.03,9.27,2.10,8.19,8.89,2.18,1.38,0.611,0.138,22:33
Marques Bolden,C,Cavaliers,,3965,$-13.53,16.00,44.25,81.51,54.29,18.82,26.26,71.67,4.34,111.56,74.38,16.33,6.20,11.16,13.05,6.97,4.65,1.02,0.388,0.698,15:06
Tyler Herro,SG,Heat,,3862,$-13.55,11.30,53.96,123.72,43.62,18.57,21.39,86.81,25.44,149.05,39.42,26.78,7.21,1.79,16.22,13.19,3.49,2.37,0.638,0.158,25:00
Nerlens Noel,C,Knicks,Team 8,2885,$-13.60,11.35,28.98,48.04,60.33,11.62,15.97,72.75,0.81,70.65,53.98,9.60,9.43,13.60,9.87,6.22,4.76,0.85,0.831,1.198,16:18
George Hill,PG,Thunder,,2298,$-13.83,11.86,36.92,79.81,46.27,15.71,19.32,81.32,15.20,102.67,32.14,33.35,9.93,2.26,12.68,8.66,2.71,2.81,0.837,0.191,22:52
Eric Gordon,SF,Rockets,,2336,$-13.94,10.71,54.66,135.79,40.25,21.41,27.36,78.26,33.41,160.22,26.04,20.39,6.94,4.11,14.95,14.96,2.43,1.90,0.648,0.384,30:27
Dirk Nowitzki,PF,Mavericks,,279,$-13.96,12.85,42.70,99.84,42.77,13.63,16.08,84.74,18.26,116.13,56.43,14.34,3.98,7.54,7.64,9.04,4.39,1.12,0.310,0.587,20:09
Caris LeVert,SG,Pacers,,3373,$-14.21,10.80,59.77,140.12,42.66,25.47,35.24,72.26,18.41,162.05,41.28,44.00,11.74,3.15,22.77,15.00,3.82,4.07,1.087,0.292,27:47
Christian Wood,C,Rockets,Geoff,3295,$-14.21,11.30,47.25,85.57,55.22,27.97,37.75,74.09,7.57,130.87,67.38,11.54,5.81,9.40,13.65,11.59,5.96,1.02,0.514,0.832,20:01
Mario Chalmers,PG,Grizzlies,,2328,$-14.53,13.68,39.15,98.28,39.84,21.77,26.32,82.70,14.06,112.32,34.32,43.58,13.97,3.03,22.34,8.21,2.51,3.19,1.021,0.221,21:32
Landry Shamet,SG,Nets,,3680,$-14.64,13.09,43.26,102.15,42.35,16.21,19.38,83.63,30.16,130.76,25.62,24.60,6.24,2.21,10.18,9.99,1.96,1.88,0.477,0.169,25:01
Trey Lyles,PF,Spurs,,3324,$-14.71,14.55,44.25,98.64,44.86,15.28,21.02,72.68,13.77,118.52,69.27,18.40,6.54,6.21,11.99,8.15,4.76,1.26,0.450,0.427,19:11
Mason Plumlee,C,Pistons,,2889,$-14.74,13.93,42.96,73.61,58.36,17.86,32.82,54.42,0.81,104.91,82.33,33.73,9.19,12.20,19.73,7.53,5.91,2.42,0.660,0.875,20:00
Josh Green,SG,Mavericks,,4040,$-14.86,16.00,49.74,111.47,44.62,20.11,24.36,82.54,17.27,138.10,32.57,31.13,9.01,2.43,15.17,8.63,2.04,1.95,0.563,0.152,16:33
Bruce Brown,SG,Nets,,3673,$-15.09,13.39,39.03,91.05,42.87,16.36,21.39,76.49,9.31,103.70,47.21,36.70,10.98,6.10,16.35,7.74,3.52,2.74,0.820,0.455,24:26
Elfrid Payton,PG,Knicks,,3079,$-15.13,9.34,42.00,93.78,44.79,13.29,19.77,67.24,6.67,103.55,42.46,63.01,11.86,3.35,21.83,11.09,4.55,6.75,1.270,0.359,28:30
Al-Farouq Aminu,PF,Bulls,,2511,$-15.18,11.46,31.76,77.29,41.09,14.57,18.23,79.90,13.25,91.06,71.86,13.70,9.54,4.95,10.58,7.94,6.27,1.19,0.832,0.432,25:01
Aaron Nesmith,SF,Celtics,,4038,$-15.26,15.00,40.54,89.81,45.14,16.26,20.10,80.90,17.05,111.59,40.27,19.82,8.18,3.68,12.93,7.44,2.68,1.32,0.546,0.245,17:05
Darius Miller,SF,Thunder,,3581,$-15.44,13.98,38.50,93.20,41.31,11.57,14.51,79.79,23.95,112.34,31.30,24.41,7.34,4.12,11.67,8.04,2.24,1.75,0.525,0.295,24:42
Brad Wanamaker,PG,Hornets,,3727,$-15.50,15.78,34.00,76.79,44.27,20.96,23.78,88.14,9.94,98.43,29.56,37.53,10.77,2.55,15.56,6.24,1.87,2.38,0.683,0.161,16:50
Tony Snell,SF,Hawks,,2906,$-15.68,13.56,35.18,80.17,43.89,8.06,9.39,85.78,18.87,97.41,29.53,20.65,7.07,3.85,6.94,7.19,2.18,1.52,0.522,0.284,24:19
Jarrett Culver,SG,Timberwolves,,3873,$-15.72,13.78,55.75,133.04,41.90,16.24,28.24,57.53,23.71,145.47,44.77,28.39,11.80,6.53,17.79,10.56,3.25,2.06,0.857,0.474,23:54
Terence Davis,PG,Raptors,,3926,$-15.90,14.00,40.23,88.31,45.56,12.86,15.28,84.20,18.09,110.69,41.20,28.57,7.68,2.52,14.97,7.91,2.94,2.04,0.549,0.180,16:48
Cody Zeller,C,Hornets,,2896,$-15.90,11.98,46.55,87.40,53.26,23.40,32.71,71.53,3.26,120.18,80.78,19.36,7.71,7.54,14.80,10.03,6.74,1.62,0.644,0.630,23:14
De'Andre Hunter,SF,Hawks,,3832,$-15.93,14.10,51.52,121.63,42.36,20.95,27.03,77.53,19.47,143.80,51.11,22.06,8.31,3.49,17.30,10.20,3.62,1.56,0.589,0.247,25:01
Dewayne Dedmon,C,Heat,,2936,$-16.05,10.80,35.87,75.01,47.81,11.60,14.96,77.50,9.24,91.90,72.85,12.32,7.94,10.35,14.03,8.51,6.75,1.14,0.735,0.958,22:09
James Wiseman,C,Warriors,,3996,$-16.23,14.25,41.94,73.64,56.95,18.96,26.67,71.07,3.94,106.67,69.05,17.51,6.33,8.81,12.56,7.49,4.85,1.23,0.444,0.619,15:00
Derrick Rose,PG,Pistons,,2295,$-16.30,9.85,59.03,124.83,47.29,21.32,25.02,85.18,9.64,148.58,24.53,43.97,6.67,2.49,18.76,15.09,2.49,4.46,0.677,0.253,25:01
Patrick Beverley,PG,Clippers,,2419,$-16.33,9.54,27.31,65.33,41.81,9.98,13.22,75.48,13.91,78.47,45.36,36.27,9.13,4.42,12.22,8.22,4.75,3.80,0.957,0.464,27:01
Derrick Jones,SF,Trailblazers,,3455,$-16.48,11.26,32.64,65.62,49.74,15.81,22.02,71.77,7.84,88.68,41.04,11.18,8.91,6.65,7.10,7.88,3.64,0.99,0.792,0.591,20:53
Markieff Morris,PF,Heat,,2683,$-16.52,12.54,44.86,101.03,44.41,14.89,19.11,77.92,16.39,119.84,55.96,18.54,7.63,4.90,15.88,9.55,4.46,1.48,0.608,0.390,22:26
Marco Belinelli,SG,Spurs,,2266,$-16.61,15.46,47.39,115.90,40.89,18.84,21.60,87.22,26.37,136.50,31.65,24.42,7.37,1.64,12.31,8.83,2.05,1.58,0.477,0.106,20:20
Jabari Parker,PF,Kings,,3110,$-16.67,9.63,51.48,104.78,49.13,16.64,22.42,74.22,9.31,129.39,55.48,19.48,8.12,4.32,17.08,13.43,5.76,2.02,0.843,0.449,25:01
Malachi Flynn,PG,Raptors,,4031,$-16.79,14.00,41.35,91.32,45.28,17.71,22.69,78.02,14.95,114.38,28.98,41.59,8.95,1.98,16.12,8.17,2.07,2.97,0.639,0.142,16:03
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-16.84,12.90,44.37,98.32,45.12,27.61,37.51,73.60,3.36,120.35,67.42,23.77,9.77,6.28,15.15,9.33,5.23,1.84,0.758,0.487,21:35
Kyle Guy,PG,Kings,,3838,$-16.95,15.00,45.38,101.25,44.82,19.97,26.07,76.59,15.76,126.41,34.58,43.32,8.13,2.11,17.83,8.43,2.31,2.89,0.542,0.141,16:43
Pat Connaughton,SF,Bucks,,3303,$-17.03,14.40,32.67,73.07,44.71,7.60,9.86,77.08,14.81,86.18,50.03,22.39,5.96,5.20,9.53,5.98,3.47,1.55,0.414,0.361,19:03
Gary Trent,SG,Raptors,,3698,$-17.75,11.54,37.56,85.04,44.17,9.89,12.14,81.45,25.36,104.19,20.29,14.77,7.60,2.52,6.24,9.03,1.76,1.28,0.659,0.219,19:46
Danuel House,SF,Rockets,Team 4,3418,$-18.16,10.37,31.92,73.35,43.52,11.56,14.54,79.49,18.36,92.10,36.87,12.77,7.73,3.91,8.29,8.88,3.56,1.23,0.745,0.377,25:01
Ryan Arcidiacono,PG,Bulls,,3450,$-18.29,14.93,29.85,69.50,42.95,12.37,15.15,81.64,15.46,85.82,32.70,37.69,9.25,1.03,11.59,5.75,2.19,2.52,0.619,0.069,19:10
Aleksej Pokusevski,PF,Thunder,,4062,$-18.48,15.00,38.71,82.20,47.09,17.62,23.30,75.60,11.16,107.48,54.39,17.17,7.41,4.64,12.92,7.17,3.63,1.14,0.494,0.310,14:26
Norman Powell,SG,Raptors,Team 6,3319,$-18.54,10.82,41.95,90.16,46.53,15.41,18.56,83.06,17.06,114.84,28.82,18.16,8.56,2.99,13.16,10.62,2.66,1.68,0.791,0.277,21:59
Malik Beasley,PG,Timberwolves,,3392,$-18.73,12.19,44.30,99.07,44.71,10.52,12.92,81.42,21.43,119.21,27.86,18.24,7.48,1.66,10.14,9.78,2.28,1.50,0.613,0.136,19:55
Wesley Matthews,SG,Lakers,,1752,$-18.78,13.16,40.14,101.38,39.60,14.63,18.36,79.72,25.61,116.78,30.95,23.48,9.13,2.44,12.41,8.88,2.35,1.78,0.694,0.186,25:01
