Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Draymond Green,PF,Warriors,,2739,$-7.90,43,123,316,38.92,63,83,75.90,36,345,266,266,59,33,98,8.02,6.19,6.19,1.372,0.767,28:25
Jeff Teague,PG,Timberwolves,,2380,$-7.92,59,213,489,43.56,172,197,87.31,43,641,142,308,44,19,116,10.86,2.41,5.22,0.746,0.322,24:49
Paul Millsap,PF,Nuggets,,2098,$-8.61,45,191,396,48.23,106,128,82.81,49,537,266,71,40,28,63,11.93,5.91,1.58,0.889,0.622,24:31
Josh Okogie,SG,Timberwolves,,3722,$-9.00,62,170,398,42.71,152,191,79.58,41,533,268,99,68,26,87,8.60,4.32,1.60,1.097,0.419,24:57
Wendell Carter,C,Bulls,,3669,$-9.89,43,183,343,53.35,112,152,73.68,6,484,405,51,33,36,72,11.26,9.42,1.19,0.767,0.837,29:12
Elfrid Payton,PG,Knicks,,3079,$-9.95,45,193,440,43.86,49,86,56.98,14,449,212,323,70,17,96,9.98,4.71,7.18,1.556,0.378,27:41
Eric Paschall,PF,Warriors,,3835,$-9.95,60,318,640,49.69,164,212,77.36,37,837,275,127,32,13,94,13.95,4.58,2.12,0.533,0.217,27:34
T.J. McConnell,PG,Pacers,,3299,$-10.30,64,190,368,51.63,34,40,85.00,5,419,166,324,46,11,86,6.55,2.59,5.06,0.719,0.172,18:50
Trey Lyles,PF,Spurs,,3324,$-10.48,63,153,343,44.61,33,45,73.33,65,404,361,69,28,28,39,6.41,5.73,1.10,0.444,0.444,20:10
Kentavious Caldwell-Pope,SG/SF,Lakers,,2886,$-10.61,65,224,481,46.57,76,99,76.77,88,612,134,109,54,13,58,9.42,2.06,1.68,0.831,0.200,25:35
Garrett Temple,SG,Nets,,2397,$-10.78,56,199,529,37.62,56,73,76.71,113,567,193,142,44,26,60,10.12,3.45,2.54,0.786,0.464,28:03
Bobby Portis,PF/C,Knicks,,3225,$-11.37,66,265,589,44.99,71,93,76.34,67,668,338,98,32,18,73,10.12,5.12,1.48,0.485,0.273,21:07
Enes Freedom,C,Celtics,,2628,$-11.41,52,177,313,56.55,63,89,70.79,1,418,397,49,22,38,52,8.04,7.63,0.94,0.423,0.731,17:20
Maurice Harkless,PF,Clippers,,2753,$-11.43,62,142,283,50.18,39,66,59.09,34,357,240,68,58,33,53,5.76,3.87,1.10,0.935,0.532,23:01
Aaron Holiday,PG,Pacers,,3716,$-11.92,59,207,506,40.91,66,77,85.71,81,561,137,203,46,13,76,9.51,2.32,3.44,0.780,0.220,23:46
De'Andre Hunter,SF,Hawks,,3832,$-12.01,63,280,683,41.00,110,144,76.39,108,778,286,112,44,18,103,12.35,4.54,1.78,0.698,0.286,32:02
Josh Richardson,SG,76ers,,3270,$-12.01,49,248,578,42.91,101,128,78.91,70,667,163,149,47,34,94,13.61,3.33,3.04,0.959,0.694,30:42
Thomas Bryant,C,Wizards,,3522,$-12.03,39,188,319,58.93,71,97,73.20,23,470,267,74,16,33,48,12.05,6.85,1.90,0.410,0.846,23:57
Rudy Gay,SF,Spurs,,2083,$-12.11,61,230,517,44.49,99,113,87.61,61,620,330,102,26,29,79,10.16,5.41,1.67,0.426,0.475,21:32
Cory Joseph,PG,Kings,,2691,$-12.28,65,157,374,41.98,48,58,82.76,48,410,165,222,47,21,65,6.31,2.54,3.42,0.723,0.323,24:04
Tony Snell,SF,Pistons,,2906,$-12.40,59,170,382,44.50,32,32,100.00,102,474,111,127,32,15,31,8.03,1.88,2.15,0.542,0.254,27:49
Furkan Korkmaz,SG,76ers,,3349,$-12.77,65,222,518,42.86,56,75,74.67,126,626,149,72,36,15,52,9.63,2.29,1.11,0.554,0.231,21:44
Cam Reddish,SG,Hawks,,3831,$-13.31,58,213,554,38.45,101,126,80.16,83,610,216,87,62,28,96,10.52,3.72,1.50,1.069,0.483,26:44
Matisse Thybulle,SF,76ers,,3841,$-13.34,58,97,236,41.10,25,41,60.98,51,270,87,70,80,40,45,4.66,1.50,1.21,1.379,0.690,19:20
Terence Davis,SG,Raptors,,3926,$-13.55,65,182,393,46.31,45,52,86.54,89,498,220,107,32,12,65,7.66,3.38,1.65,0.492,0.185,16:55
Kyle Anderson,PF,Grizzlies,,3096,$-13.74,60,139,285,48.77,44,68,64.71,17,339,259,133,47,31,56,5.65,4.32,2.22,0.783,0.517,19:18
Brad Wanamaker,PG,Celtics,,3727,$-14.31,64,141,327,43.12,112,120,93.33,33,427,130,159,54,12,71,6.67,2.03,2.48,0.844,0.188,19:23
Marc Gasol,C,Raptors,,2216,$-14.65,37,102,243,41.98,28,38,73.68,51,283,235,126,28,33,45,7.65,6.35,3.41,0.757,0.892,27:25
Alex Len,C,Kings,,2868,$-15.02,49,168,302,55.63,58,91,63.74,14,408,294,47,22,46,50,8.33,6.00,0.96,0.449,0.939,18:16
Dwight Powell,C,Mavericks,,3086,$-15.03,40,146,229,63.76,74,111,66.67,10,376,227,59,34,22,36,9.40,5.67,1.48,0.850,0.550,26:31
Taj Gibson,C,Knicks,,2387,$-15.16,62,167,286,58.39,41,56,73.21,4,379,267,52,27,30,47,6.11,4.31,0.84,0.435,0.484,16:32
Jaxson Hayes,C,Pelicans,,3864,$-15.21,58,160,242,66.12,111,176,63.07,1,432,238,54,24,53,45,7.45,4.10,0.93,0.414,0.914,17:06
Malik Beasley,SG,Nuggets,,3392,$-15.42,55,227,534,42.51,54,66,81.82,107,615,148,75,40,8,57,11.18,2.69,1.36,0.727,0.145,21:59
Chris Boucher,C,Raptors,,3585,$-15.46,56,119,261,45.59,82,103,79.61,28,348,242,23,20,53,23,6.21,4.32,0.41,0.357,0.946,12:57
Bryn Forbes,PG/SG,Spurs,,3452,$-15.49,63,242,581,41.65,75,90,83.33,148,707,126,108,33,,57,11.22,2.00,1.71,0.524,,25:04
Damian Jones,C,Hawks,,3347,$-15.65,55,121,178,67.98,62,84,73.81,2,306,206,35,26,40,28,5.56,3.75,0.64,0.473,0.727,16:08
JaMychal Green,PF,Clippers,,2948,$-15.94,57,131,314,41.72,32,44,72.73,79,373,356,45,25,21,47,6.54,6.25,0.79,0.439,0.368,20:37
Rui Hachimura,PF,Wizards,,3849,$-16.04,42,226,471,47.98,97,116,83.62,20,569,256,71,35,7,46,13.55,6.10,1.69,0.833,0.167,29:41
De'Anthony Melton,PG/SG,Grizzlies,,3717,$-16.08,53,150,358,41.90,90,113,79.65,37,427,197,159,68,19,79,8.06,3.72,3.00,1.283,0.358,19:38
Doug McDermott,SF,Pacers,,3062,$-16.08,63,245,498,49.20,45,54,83.33,118,653,157,72,9,4,40,10.37,2.49,1.14,0.143,0.063,19:59
Kyrie Irving,PG,Nets,,2632,$-16.54,20,199,416,47.84,94,102,92.16,56,548,103,128,27,10,52,27.40,5.15,6.40,1.350,0.500,32:54
Austin Rivers,PG,Rockets,,2727,$-16.71,61,186,440,42.27,61,91,67.03,84,517,144,98,43,10,35,8.48,2.36,1.61,0.705,0.164,23:18
Alex Caruso,PG,Lakers,,3578,$-17.22,60,115,273,42.12,65,86,75.58,39,334,116,107,64,18,50,5.57,1.93,1.78,1.067,0.300,18:04
Wesley Matthews,SG,Bucks,,1752,$-17.92,63,161,407,39.56,51,66,77.27,103,476,160,91,37,9,41,7.56,2.54,1.44,0.587,0.143,24:41
Ersan Ilyasova,PF,Bucks,,1946,$-18.55,57,138,292,47.26,66,79,83.54,47,389,280,47,23,14,34,6.82,4.91,0.82,0.404,0.246,15:57
Jabari Parker,PF,Kings,,3110,$-18.62,33,199,399,49.87,55,74,74.32,31,484,195,60,42,15,60,14.67,5.91,1.82,1.273,0.455,25:49
Marvin Williams,PF,Hornets,,1962,$-18.69,52,110,249,44.18,47,54,87.04,52,319,148,56,35,26,28,6.13,2.85,1.08,0.673,0.500,19:26
Aron Baynes,C,Suns,,2844,$-18.79,42,183,381,48.03,56,75,74.67,59,481,237,67,10,23,50,11.45,5.64,1.60,0.238,0.548,22:15
Svi Mykhailiuk,SF,Pistons,,3695,$-18.80,56,166,405,40.99,57,70,81.43,115,504,104,106,41,4,61,9.00,1.86,1.89,0.732,0.071,22:35
Frank Ntilikina,PG,Knicks,,3529,$-18.99,57,131,333,39.34,51,59,86.44,44,357,121,172,54,16,71,6.26,2.12,3.02,0.947,0.281,20:49
Markieff Morris,PF,Lakers,,2683,$-19.22,54,192,435,44.14,65,83,78.31,81,530,201,74,30,16,75,9.81,3.72,1.37,0.556,0.296,20:43
Mason Plumlee,C,Nuggets,,2889,$-19.24,54,156,252,61.90,75,139,53.96,,387,287,127,30,33,74,7.17,5.31,2.35,0.556,0.611,16:58
Gary Trent,SG,Trailblazers,,3698,$-19.30,54,154,358,43.02,33,41,80.49,82,423,89,52,39,14,19,7.83,1.65,0.96,0.722,0.259,20:07
D.J. Augustin,PG,Magic,,2350,$-19.36,50,161,406,39.66,139,157,88.54,61,522,110,226,30,1,71,10.44,2.20,4.52,0.600,0.020,24:50
Mike Conley,PG,Jazz,,2245,$-19.53,43,207,511,40.51,102,126,80.95,83,599,136,186,33,5,81,13.93,3.16,4.33,0.767,0.116,28:43
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-19.61,53,139,296,46.96,95,129,73.64,2,375,257,91,44,22,49,7.08,4.85,1.72,0.830,0.415,18:56
Tyler Herro,SG,Heat,,3862,$-19.79,48,223,539,41.37,66,79,83.54,100,612,192,93,30,7,73,12.75,4.00,1.94,0.625,0.146,27:05
Kyle Kuzma,PF,Lakers,,3518,$-20.73,56,263,609,43.19,103,139,74.10,77,706,253,72,21,23,87,12.61,4.52,1.29,0.375,0.411,24:46
Darius Garland,PG,Cavaliers,,3847,$-21.11,59,280,699,40.06,63,72,87.50,105,728,111,229,42,4,151,12.34,1.88,3.88,0.712,0.068,30:55
Cameron Johnson,SF,Suns,,3879,$-21.12,50,141,333,42.34,36,47,76.60,92,410,143,54,31,16,30,8.20,2.86,1.08,0.620,0.320,20:25
Nicolo Melli,PF,Pelicans,,3887,$-21.19,54,125,288,43.40,48,66,72.73,65,363,158,72,34,19,43,6.72,2.93,1.33,0.630,0.352,17:12
Jarrett Culver,SG,Timberwolves,,3873,$-21.27,63,230,569,40.42,54,117,46.15,66,580,212,110,57,38,81,9.21,3.37,1.75,0.905,0.603,23:54
Meyers Leonard,C,Heat,,2770,$-21.36,49,116,223,52.02,17,26,65.38,51,300,248,53,13,15,35,6.12,5.06,1.08,0.265,0.306,20:09
Isaac Bonga,PG,Wizards,,3679,$-21.81,59,98,190,51.58,57,69,82.61,22,275,187,62,38,21,43,4.66,3.17,1.05,0.644,0.356,17:45
Caris LeVert,SG,Nets,,3373,$-22.19,40,259,626,41.37,119,165,72.12,72,709,161,166,45,7,102,17.73,4.03,4.15,1.125,0.175,28:59
Moritz Wagner,C,Wizards,,3696,$-22.23,38,132,231,57.14,67,82,81.71,23,354,195,49,22,17,57,9.32,5.13,1.29,0.579,0.447,18:59
Michael Carter-Williams,PG,Magic,,2878,$-22.59,43,107,251,42.63,73,88,82.95,21,308,141,104,46,20,49,7.16,3.28,2.42,1.070,0.465,18:29
Omari Spellman,PF,Warriors,,3676,$-22.65,49,127,295,43.05,73,92,79.35,43,370,219,47,33,24,54,7.55,4.47,0.96,0.673,0.490,18:05
Landry Shamet,SG,Clippers,,3680,$-22.84,49,149,364,40.93,60,68,88.24,107,465,93,89,19,9,39,9.49,1.90,1.82,0.388,0.184,27:22
Pat Connaughton,SF,Bucks,,3303,$-23.15,61,119,261,45.59,27,36,75.00,44,309,259,95,20,30,47,5.07,4.25,1.56,0.328,0.492,18:21
Avery Bradley,SG,Lakers,,2495,$-23.48,49,170,383,44.39,20,24,83.33,63,423,115,63,43,5,47,8.63,2.35,1.29,0.878,0.102,24:13
Jalen Brunson,PG,Mavericks,,3714,$-23.85,57,181,388,46.65,61,75,81.33,43,466,134,188,22,4,66,8.18,2.35,3.30,0.386,0.070,17:56
Kevin Porter,SG,Cavaliers,,3848,$-24.01,50,186,421,44.18,73,101,72.28,53,498,162,109,46,14,93,9.96,3.24,2.18,0.920,0.280,23:14
Ian Mahinmi,C,Wizards,,2004,$-24.03,38,104,210,49.52,70,113,61.95,5,283,218,49,31,44,45,7.45,5.74,1.29,0.816,1.158,21:16
Bismack Biyombo,C,Hornets,,2664,$-24.21,53,151,278,54.32,91,151,60.26,,393,308,50,10,49,48,7.42,5.81,0.94,0.189,0.925,19:25
Mike Scott,PF,76ers,,2764,$-24.45,63,130,319,40.75,25,30,83.33,73,358,225,48,19,5,24,5.68,3.57,0.76,0.302,0.079,17:46
James Ennis,SF,Magic,,2884,$-24.63,62,130,296,43.92,66,82,80.49,48,374,202,56,30,20,44,6.03,3.26,0.90,0.484,0.323,17:24
Malik Monk,SG,Hornets,,3512,$-24.83,55,212,488,43.44,82,100,82.00,58,564,157,114,25,16,77,10.25,2.85,2.07,0.455,0.291,21:15
Anfernee Simons,PG,Trailblazers,,3699,$-25.24,65,211,525,40.19,76,92,82.61,74,572,147,95,26,10,61,8.80,2.26,1.46,0.400,0.154,21:32
John Henson,C,Cavaliers,,2777,$-25.45,40,95,171,55.56,23,46,50.00,8,221,162,54,24,42,36,5.53,4.05,1.35,0.600,1.050,15:00
Dewayne Dedmon,C,Kings,,2936,$-25.85,44,102,255,40.00,30,36,83.33,22,256,249,22,25,41,57,5.82,5.66,0.50,0.568,0.932,17:35
Tony Bradley,C,Jazz,,3530,$-25.86,52,108,165,65.45,26,40,65.00,1,243,227,17,13,26,26,4.67,4.37,0.33,0.250,0.500,10:49
Rajon Rondo,PG,Lakers,,2080,$-25.92,48,137,328,41.77,27,41,65.85,41,342,142,240,40,2,91,7.12,2.96,5.00,0.833,0.042,20:30
RJ Barrett,SG,Knicks,,3837,$-26.44,56,292,727,40.17,156,254,61.42,63,803,279,143,55,17,124,14.34,4.98,2.55,0.982,0.304,30:26
Thon Maker,C,Pistons,,3359,$-26.50,60,93,193,48.19,73,110,66.36,22,281,167,43,25,39,45,4.68,2.78,0.72,0.417,0.650,12:56
Michael Porter,SF,Nuggets,,3709,$-26.61,49,145,296,48.99,34,44,77.27,45,369,200,38,20,20,38,7.53,4.08,0.78,0.408,0.408,14:10
Ky Bowman,PG,Warriors,,3904,$-26.92,45,134,321,41.74,34,41,82.93,33,335,121,131,44,10,70,7.44,2.69,2.91,0.978,0.222,22:34
Luke Kennard,SG,Pistons,,3525,$-26.95,28,151,342,44.15,67,75,89.33,73,442,98,115,12,6,43,15.79,3.50,4.11,0.429,0.214,32:56
Solomon Hill,SF,Grizzlies,,2895,$-27.17,55,100,248,40.32,30,42,71.43,59,289,154,98,36,12,47,5.25,2.80,1.78,0.655,0.218,18:05
Kyle Korver,SF,Bucks,,1068,$-28.11,51,113,264,42.80,28,34,82.35,88,342,106,62,23,12,44,6.71,2.08,1.22,0.451,0.235,16:36
Daniel Gafford,C,Bulls,,3857,$-28.24,43,94,134,70.15,32,60,53.33,,220,106,21,13,56,29,5.12,2.47,0.49,0.302,1.302,14:10
Harry Giles,C,Kings,,3544,$-28.49,39,117,209,55.98,33,43,76.74,,267,160,50,21,14,35,6.85,4.10,1.28,0.538,0.359,14:58
Jevon Carter,SG,Suns,,3690,$-28.50,51,84,210,40.00,23,27,85.19,47,238,100,66,38,13,31,4.67,1.96,1.29,0.745,0.255,15:16
Robin Lopez,C,Bucks,,2308,$-28.56,61,140,277,50.54,25,45,55.56,34,339,147,42,10,41,56,5.56,2.41,0.69,0.164,0.672,14:22
James Johnson,PF,Heat,,2388,$-28.56,32,103,215,47.91,31,48,64.58,33,270,118,74,25,32,48,8.44,3.69,2.31,0.781,1.000,19:22
DeAndre' Bembry,SF,Hawks,,3353,$-28.88,43,104,228,45.61,26,48,54.17,15,249,152,81,55,19,60,5.79,3.53,1.88,1.279,0.442,21:17
E'Twaun Moore,SF,Pelicans,,2655,$-28.92,53,177,419,42.24,29,43,67.44,62,445,126,74,29,10,38,8.40,2.38,1.40,0.547,0.189,18:25
Grant Williams,PF,Celtics,,3850,$-29.46,63,80,192,41.67,37,51,72.55,21,218,165,62,29,33,46,3.46,2.62,0.98,0.460,0.524,15:27
Torrey Craig,SF,Nuggets,,3577,$-29.61,51,100,215,46.51,20,31,64.52,38,258,161,38,19,32,22,5.06,3.16,0.75,0.373,0.627,17:35
Georges Niang,PF,Jazz,,3374,$-29.82,60,123,281,43.77,19,22,86.36,78,343,112,37,13,5,26,5.72,1.87,0.62,0.217,0.083,13:31
Jeff Green,PF,Rockets,,2214,$-29.97,41,120,270,44.44,58,74,78.38,49,347,114,33,22,16,36,8.46,2.78,0.80,0.537,0.390,18:53
Naz Reid,C,Timberwolves,,3897,$-31.07,30,100,243,41.15,37,53,69.81,32,269,124,35,19,22,22,8.97,4.13,1.17,0.633,0.733,16:31
Ryan Arcidiacono,PG,Bulls,,3450,$-31.29,58,90,220,40.91,27,38,71.05,54,261,110,96,27,3,37,4.50,1.90,1.66,0.466,0.052,16:02
Jordan McLaughlin,SG,Timberwolves,,3762,$-31.29,30,87,178,48.88,26,39,66.67,29,229,49,125,34,4,31,7.63,1.63,4.17,1.133,0.133,19:41
Shaquille Harrison,SG,Bulls,,3456,$-31.30,43,77,165,46.67,39,50,78.00,16,209,86,49,34,19,19,4.86,2.00,1.14,0.791,0.442,11:16
Darius Bazley,PF,Thunder,,3884,$-31.48,54,92,236,38.98,32,47,68.09,32,248,203,29,20,36,41,4.59,3.76,0.54,0.370,0.667,17:22
Jordan McRae,SG,Pistons,,3097,$-31.54,37,149,366,40.71,83,109,76.15,45,426,124,93,21,16,43,11.51,3.35,2.51,0.568,0.432,21:12
Cody Martin,SG,Hornets,,3829,$-31.99,48,89,207,43.00,42,65,64.62,18,238,158,95,39,9,44,4.96,3.29,1.98,0.812,0.188,18:48
Jordan Poole,SG,Warriors,,3834,$-32.14,57,167,502,33.27,95,119,79.83,74,503,118,134,35,10,74,8.82,2.07,2.35,0.614,0.175,22:21
Bruno Fernando,C,Hawks,,3840,$-32.49,56,103,199,51.76,29,51,56.86,5,240,198,49,18,17,42,4.29,3.54,0.88,0.321,0.304,12:44
Isaiah Thomas,PG,Clippers,,2687,$-32.67,40,174,426,40.85,62,76,81.58,78,488,68,146,13,6,77,12.20,1.70,3.65,0.325,0.150,23:07
Shake Milton,PG,76ers,,3713,$-32.86,33,108,218,49.54,39,51,76.47,48,303,69,74,19,6,41,9.18,2.09,2.24,0.576,0.182,19:07
Frank Kaminsky,PF,Suns,,3221,$-32.98,33,128,283,45.23,59,88,67.05,39,354,160,73,13,10,34,10.73,4.85,2.21,0.394,0.303,22:04
Lonnie Walker,SG,Spurs,,3692,$-33.10,54,123,279,44.09,39,54,72.22,30,315,118,50,28,13,33,5.83,2.19,0.93,0.519,0.241,14:48
Kevin Knox,SF,Knicks,,3688,$-33.28,65,144,401,35.91,66,101,65.35,65,419,184,61,23,28,45,6.45,2.83,0.94,0.354,0.431,17:56
Eric Gordon,SF,Rockets,,2336,$-33.36,34,162,438,36.99,78,103,75.73,92,494,65,52,22,12,36,14.53,1.91,1.53,0.647,0.353,28:36
Damyean Dotson,SG,Knicks,,3528,$-33.37,48,120,290,41.38,22,33,66.67,59,321,91,57,23,4,21,6.69,1.90,1.19,0.479,0.083,17:25
Keita Bates-Diop,PF,Timberwolves,,3723,$-33.58,40,89,208,42.79,49,69,71.01,31,258,112,30,18,21,14,6.45,2.80,0.75,0.450,0.525,16:41
Emmanuel Mudiay,PG,Jazz,,3235,$-33.64,50,138,296,46.62,57,75,76.00,27,360,120,107,22,10,68,7.20,2.40,2.14,0.440,0.200,15:37
Vince Carter,SF,Hawks,,69,$-33.66,60,107,304,35.20,23,29,79.31,61,298,124,48,23,25,33,4.97,2.07,0.80,0.383,0.417,14:35
Khem Birch,C,Magic,,3142,$-33.71,41,59,121,48.76,47,73,64.38,,165,184,40,17,23,24,4.02,4.49,0.98,0.415,0.561,19:22
Robert Williams,C,Celtics,,3712,$-33.75,23,42,62,67.74,14,25,56.00,,98,108,22,20,28,20,4.26,4.70,0.96,0.870,1.217,14:01
Mario Hezonja,SF,Trailblazers,,3290,$-34.41,48,83,194,42.78,45,55,81.82,22,233,166,44,31,9,39,4.85,3.46,0.92,0.646,0.188,16:27
Kenrich Williams,PF,Pelicans,,3743,$-34.69,36,49,143,34.27,9,26,34.62,25,132,179,54,25,21,21,3.67,4.97,1.50,0.694,0.583,21:59
Zion Williamson,PF,Pelicans,,3865,$-35.34,21,181,307,58.96,100,155,64.52,6,468,134,42,16,9,56,22.29,6.38,2.00,0.762,0.429,28:17
Justin Jackson,SF,Mavericks,,3543,$-35.39,59,124,312,39.74,36,44,81.82,45,329,143,49,12,10,12,5.58,2.42,0.83,0.203,0.169,15:53
Abdel Nader,SF,Thunder,,3399,$-35.45,49,101,221,45.70,48,62,77.42,39,289,90,35,20,20,36,5.90,1.84,0.71,0.408,0.408,15:30
Skal Labissiere,PF/C,Trailblazers,,3381,$-35.77,33,81,147,55.10,25,33,75.76,3,190,169,42,7,31,30,5.76,5.12,1.27,0.212,0.939,17:11
Reggie Jackson,PG,Clippers,,2669,$-36.02,25,115,276,41.67,40,49,81.63,49,319,81,107,12,5,44,12.76,3.24,4.28,0.480,0.200,24:24
Denzel Valentine,SG,Bulls,,3367,$-36.24,36,97,237,40.93,6,8,75.00,46,246,74,43,26,6,26,6.83,2.06,1.19,0.722,0.167,13:33
Boban Marjanovic,C,Mavericks,,3312,$-36.37,35,99,176,56.25,36,48,75.00,4,238,158,13,7,7,26,6.80,4.51,0.37,0.200,0.200,9:46
Wes Iwundu,SF,Magic,,3538,$-36.43,45,77,194,39.69,62,76,81.58,21,237,113,46,25,11,18,5.27,2.51,1.02,0.556,0.244,17:00
Sterling Brown,SG,Bucks,,3514,$-36.75,46,81,222,36.49,28,36,77.78,36,226,171,47,25,7,37,4.91,3.72,1.02,0.543,0.152,14:58
Luke Kornet,PF/C,Bulls,,3567,$-36.98,36,82,187,43.85,20,28,71.43,31,215,84,32,11,26,14,5.97,2.33,0.89,0.306,0.722,15:31
Patrick Patterson,PF,Clippers,,2519,$-37.00,53,79,196,40.31,27,34,79.41,57,242,128,34,6,3,18,4.57,2.42,0.64,0.113,0.057,12:16
Marco Belinelli,SG,Spurs,,2266,$-37.04,53,107,275,38.91,39,48,81.25,57,310,91,65,11,1,16,5.85,1.72,1.23,0.208,0.019,14:59
Semi Ojeleye,SF,Celtics,,3552,$-37.35,62,65,159,40.88,25,28,89.29,36,191,126,32,18,5,12,3.08,2.03,0.52,0.290,0.081,14:37
Terrance Ferguson,SF,Thunder,,3549,$-37.50,51,74,201,36.82,15,19,78.95,46,209,73,45,26,16,30,4.10,1.43,0.88,0.510,0.314,23:01
Jahlil Okafor,C,Pelicans,,3297,$-37.51,28,88,144,61.11,37,58,63.79,1,214,119,36,7,19,36,7.64,4.25,1.29,0.250,0.679,15:09
Gary Payton,PG,Wizards,,300,$-37.63,29,48,116,41.38,4,8,50.00,13,113,80,48,33,7,20,3.90,2.76,1.66,1.138,0.241,14:53
Raul Neto,PG,76ers,,3325,$-37.80,50,80,178,44.94,26,31,83.87,28,214,54,80,23,5,42,4.28,1.08,1.60,0.460,0.100,11:42
Patrick McCaw,PG/SG,Raptors,,3346,$-37.88,37,67,162,41.36,13,18,72.22,23,170,86,79,39,4,29,4.59,2.32,2.14,1.054,0.108,24:33
Elie Okobo,PG,Suns,,3705,$-37.97,54,72,181,39.78,46,67,68.66,25,215,88,113,24,4,38,3.98,1.63,2.09,0.444,0.074,13:05
Cheick Diallo,PF/C,Suns,,3366,$-38.09,44,89,137,64.96,32,37,86.49,1,211,127,22,10,12,30,4.80,2.89,0.50,0.227,0.273,10:37
Goga Bitadze,C,Pacers,,3867,$-38.30,49,61,129,47.29,24,33,72.73,6,152,96,21,6,32,25,3.10,1.96,0.43,0.122,0.653,8:22
Mike Muscala,PF,Thunder,,2860,$-38.31,42,64,161,39.75,18,22,81.82,43,189,94,34,8,11,14,4.50,2.24,0.81,0.190,0.262,11:47
Rodney Hood,SF,Trailblazers,,3071,$-38.37,21,87,172,50.58,21,27,77.78,35,230,72,32,17,4,19,10.95,3.43,1.52,0.810,0.190,29:28
Juancho Hernangomez,SF/PF,Nuggets,,3391,$-38.48,48,100,247,40.49,44,71,61.97,44,288,197,40,19,9,32,6.00,4.10,0.83,0.396,0.188,17:22
Wilson Chandler,SF,Nets,,2195,$-38.57,35,74,183,40.44,20,23,86.96,37,205,145,39,16,12,34,5.86,4.14,1.11,0.457,0.343,20:59
Jerome Robinson,SG,Clippers,,3701,$-38.62,56,82,225,36.44,22,32,68.75,35,221,107,66,23,14,36,3.95,1.91,1.18,0.411,0.250,13:55
Reggie Bullock,SF,Knicks,,2899,$-39.05,29,90,224,40.18,17,21,80.95,37,234,68,42,25,3,19,8.07,2.34,1.45,0.862,0.103,23:36
Anthony Tolliver,PF,Grizzlies,,2273,$-39.31,48,55,158,34.81,19,27,70.37,40,169,134,35,15,11,30,3.52,2.79,0.73,0.312,0.229,15:33
Matthew Dellavedova,PG,Cavaliers,,2930,$-39.32,57,62,175,35.43,32,37,86.49,21,177,75,180,20,2,59,3.11,1.32,3.16,0.351,0.035,14:24
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-39.45,40,86,204,42.16,55,66,83.33,44,271,95,25,16,6,32,6.78,2.38,0.62,0.400,0.150,17:18
Willy Hernangomez,C,Hornets,,3404,$-40.26,31,74,139,53.24,37,59,62.71,5,190,134,29,10,7,30,6.13,4.32,0.94,0.323,0.226,12:06
Isaiah Hartenstein,C,Rockets,,3558,$-40.33,23,44,67,65.67,19,28,67.86,,107,90,18,9,12,16,4.65,3.91,0.78,0.391,0.522,11:34
Hamidou Diallo,SG,Thunder,,3685,$-40.35,39,102,225,45.33,29,46,63.04,9,242,126,23,29,8,39,6.21,3.23,0.59,0.744,0.205,18:27
Kyle O'Quinn,C,76ers,,2734,$-40.64,26,35,72,48.61,10,19,52.63,7,87,98,35,5,22,18,3.35,3.77,1.35,0.192,0.846,9:55
Treveon Graham,SF,Timberwolves,,3323,$-41.02,55,87,242,35.95,36,56,64.29,33,243,150,45,24,6,29,4.42,2.73,0.82,0.436,0.109,16:54
Noah Vonleh,PF,Timberwolves,,3087,$-41.26,34,51,90,56.67,24,30,80.00,3,129,124,27,11,6,21,3.79,3.65,0.79,0.324,0.176,10:49
Luguentz Dort,SG,Thunder,,3898,$-41.66,30,67,165,40.61,28,36,77.78,23,185,57,22,25,2,16,6.17,1.90,0.73,0.833,0.067,22:16
Rodney McGruder,SF,Clippers,,2942,$-41.67,51,63,159,39.62,15,28,53.57,22,163,131,30,23,8,21,3.20,2.57,0.59,0.451,0.157,14:57
Rodions Kurucs,PF,Nets,,3686,$-41.73,40,62,138,44.93,19,30,63.33,26,169,103,35,17,3,35,4.22,2.58,0.88,0.425,0.075,12:55
Wayne Ellington,SG,Knicks,,2407,$-41.86,36,61,174,35.06,11,13,84.62,50,183,65,44,13,4,18,5.08,1.81,1.22,0.361,0.111,15:31
Thabo Sefolosha,SF,Rockets,,2072,$-42.02,41,37,91,40.66,3,8,37.50,15,92,93,25,24,12,15,2.24,2.27,0.61,0.585,0.293,10:38
Gary Clark,PF,Magic,,3793,$-42.10,36,39,103,37.86,8,9,88.89,29,115,85,15,5,14,6,3.19,2.36,0.42,0.139,0.389,11:57
Cristiano Felicio,C,Bulls,,3223,$-42.29,22,34,54,62.96,18,23,78.26,,86,102,16,10,2,18,3.91,4.64,0.73,0.455,0.091,17:32
