Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kris Dunn,PG,Bulls,,3342,$-0.32,11.11,38.09,91.33,41.71,12.73,17.34,73.39,6.87,96.25,33.43,45.69,14.87,4.73,5.08,8.67,3.01,4.11,1.339,0.426,22:51
Josh Okogie,SG,Timberwolves,,3722,$-0.37,13.00,46.64,107.85,43.25,27.89,33.55,83.13,14.82,135.57,38.18,28.30,11.12,3.81,6.00,10.43,2.94,2.18,0.855,0.293,22:01
JaVale McGee,C,Lakers,,2321,$-0.41,21.15,43.96,73.67,59.67,13.05,21.64,60.32,0.63,101.82,62.19,8.54,5.55,15.53,3.91,4.81,2.94,0.40,0.262,0.734,9:42
Rudy Gay,SF,Spurs,,2083,$-0.43,9.84,50.03,109.62,45.64,22.95,28.89,79.44,9.49,132.47,53.75,17.14,10.50,6.38,6.20,13.46,5.46,1.74,1.067,0.648,27:47
Donte DiVincenzo,SG,Bucks,,3684,$-0.47,14.00,49.70,118.60,41.90,24.17,29.81,81.10,23.80,140.82,38.47,28.51,9.97,3.04,6.44,10.06,2.75,2.04,0.712,0.217,21:02
D'Angelo Russell,PG,Nets,,3259,$-0.50,9.33,51.42,122.40,42.01,20.39,26.53,76.86,18.26,141.21,33.95,44.03,9.85,2.28,5.32,15.14,3.64,4.72,1.056,0.244,27:31
Wayne Ellington,SG,Heat,,2407,$-0.60,13.42,45.68,113.30,40.32,10.70,12.77,83.78,31.25,131.41,33.66,15.68,8.69,1.39,3.14,9.79,2.51,1.17,0.647,0.104,24:36
Courtney Lee,SG,Knicks,,2290,$-0.66,11.12,45.34,101.07,44.86,14.16,16.34,86.65,13.32,119.65,33.96,24.61,11.48,2.99,4.61,10.76,3.05,2.21,1.033,0.269,30:43
Pau Gasol,C,Bucks,,134,$-0.91,12.50,54.27,115.01,47.19,25.77,34.65,74.39,8.18,141.70,103.85,35.29,5.57,15.37,12.13,11.33,8.31,2.82,0.445,1.229,25:57
Marcus Smart,SG,Celtics,,3111,$-1.04,10.73,37.59,102.24,36.77,23.61,29.98,78.77,13.59,112.86,39.62,45.39,14.83,4.06,5.64,10.52,3.69,4.23,1.382,0.379,29:32
Jonathan Isaac,SF,Magic,,3509,$-1.26,11.82,30.80,74.25,41.49,11.61,14.44,80.39,12.85,83.13,39.28,13.46,11.37,7.29,2.93,7.04,3.32,1.14,0.962,0.617,19:50
Evan Fournier,SG,Magic,,2743,$-1.30,9.95,59.24,131.94,44.90,27.27,32.49,83.94,22.07,166.88,30.78,28.74,9.65,1.57,8.48,16.77,3.09,2.89,0.970,0.158,32:31
Tyler Johnson,PG,Suns,,3131,$-1.46,10.54,45.94,105.66,43.48,20.28,25.40,79.83,16.65,127.31,37.51,30.29,9.78,5.11,6.48,12.08,3.56,2.87,0.927,0.484,28:26
Marco Belinelli,SG,Spurs,,2266,$-1.72,13.11,48.50,114.44,42.38,22.93,26.20,87.54,17.81,139.90,27.42,25.20,9.06,1.63,3.29,10.67,2.09,1.92,0.692,0.125,24:17
Dillon Brooks,SG,Grizzlies,,3559,$-1.78,13.00,56.99,127.24,44.79,22.12,28.87,76.63,17.21,153.11,41.64,24.61,11.45,2.75,7.56,11.78,3.20,1.89,0.881,0.212,28:39
T.J. Warren,SF,Suns,,3120,$-1.83,9.91,64.63,132.21,48.88,21.46,27.94,76.78,4.82,156.47,46.87,12.82,9.77,5.47,6.42,15.79,4.73,1.29,0.986,0.552,30:32
Rodney Hood,SG,Cavaliers,,3071,$-2.12,10.56,53.10,126.40,42.01,19.39,23.01,84.26,23.19,147.45,33.03,20.94,8.13,2.23,4.11,13.96,3.13,1.98,0.770,0.211,28:23
Elfrid Payton,PG,Pelicans,,3079,$-2.16,10.85,54.06,115.91,46.64,19.32,28.66,67.42,5.93,134.06,45.23,68.48,12.62,3.92,11.35,12.35,4.17,6.31,1.163,0.361,29:08
Willie Cauley-Stein,C,Kings,,3309,$-2.18,13.51,55.62,107.96,51.52,22.63,34.85,64.94,0.62,135.17,79.57,20.89,11.03,11.33,8.59,10.00,5.89,1.55,0.817,0.838,23:31
Marcin Gortat,C,Clippers,,2193,$-2.27,12.82,53.76,100.27,53.62,17.63,26.15,67.44,0.40,125.56,111.59,20.71,6.89,11.82,9.78,9.80,8.71,1.62,0.538,0.923,28:17
Kyle Korver,SF,Cavaliers,,1068,$-2.31,11.72,36.01,81.78,44.03,8.37,9.85,84.98,24.16,103.08,32.16,17.22,6.57,4.28,3.86,8.80,2.74,1.47,0.561,0.365,25:03
Patrick Beverley,PG,Clippers,,2419,$-2.39,8.48,30.92,73.69,41.95,9.60,12.65,75.90,14.31,85.34,38.82,32.45,11.66,3.00,4.00,10.07,4.58,3.83,1.376,0.354,29:57
E'Twaun Moore,SF,Pelicans,,2655,$-2.50,11.18,47.01,98.45,47.75,7.48,10.18,73.46,14.32,115.26,29.57,23.39,9.00,3.07,4.45,10.31,2.65,2.09,0.805,0.275,27:34
Enes Freedom,C,Knicks,,2628,$-2.63,12.85,68.80,121.73,56.52,31.29,38.91,80.41,1.12,170.85,110.37,14.04,5.80,7.13,12.85,13.29,8.59,1.09,0.451,0.555,23:08
Jacob Evans,SG,Warriors,,3697,$-2.64,15.00,44.15,106.20,41.57,20.05,24.55,81.66,20.23,122.94,31.97,24.58,10.26,3.56,5.03,8.20,2.13,1.64,0.684,0.237,18:25
John Henson,C,Bucks,,2777,$-2.64,11.77,38.94,70.98,54.86,14.26,23.12,61.67,0.51,92.92,67.80,14.81,5.91,15.91,4.25,7.90,5.76,1.26,0.502,1.352,22:14
Taj Gibson,PF,Timberwolves,,2387,$-2.71,12.63,56.92,106.99,53.20,18.47,25.26,73.12,1.69,134.07,85.36,15.29,8.31,9.85,10.60,10.61,6.76,1.21,0.657,0.780,29:18
Mario Hezonja,SF,Knicks,,3290,$-2.71,14.47,40.88,96.02,42.57,13.34,16.03,83.26,15.62,109.71,41.40,19.21,10.45,4.15,4.61,7.58,2.86,1.33,0.722,0.287,18:53
Trey Burke,PG,Knicks,,2849,$-2.72,15.18,53.87,118.69,45.39,13.62,17.97,75.79,15.27,136.11,24.20,44.43,7.35,1.68,4.63,8.97,1.59,2.93,0.484,0.111,18:01
Luke Kennard,SG,Pistons,,3525,$-3.02,13.35,41.11,91.41,44.97,14.70,17.41,84.46,17.98,112.85,32.50,24.07,8.15,2.37,3.93,8.45,2.43,1.80,0.611,0.177,20:02
Robin Lopez,C,Bulls,,2308,$-3.20,11.92,55.52,108.34,51.24,13.68,18.54,73.82,0.62,125.50,72.53,17.16,3.12,14.47,5.10,10.53,6.09,1.44,0.262,1.214,27:10
Reggie Bullock,SG,Pistons,,2899,$-3.29,13.23,42.31,91.10,46.44,8.46,10.56,80.16,21.40,112.10,30.24,18.27,8.32,2.16,4.51,8.47,2.28,1.38,0.629,0.163,22:08
Reggie Jackson,PG,Pistons,,2669,$-3.67,10.84,60.17,142.10,42.34,27.75,32.65,84.97,14.12,162.80,30.32,58.61,7.50,1.29,7.27,15.01,2.80,5.41,0.691,0.119,28:11
Frank Ntilikina,PG,Knicks,,3529,$-4.15,13.32,37.99,96.12,39.52,12.10,15.74,76.91,10.30,97.44,31.12,50.81,12.03,2.51,4.23,7.32,2.34,3.82,0.903,0.188,21:52
Jordan Clarkson,SG,Cavaliers,,3101,$-4.17,11.64,63.66,144.23,44.13,21.24,26.32,80.71,18.75,165.81,35.47,30.48,10.55,1.23,8.58,14.25,3.05,2.62,0.907,0.105,27:16
Jaylen Brown,SG,Celtics,,3344,$-4.35,11.86,50.56,108.54,46.58,21.64,31.62,68.44,20.71,138.64,46.05,17.31,8.83,3.37,7.03,11.69,3.88,1.46,0.744,0.285,24:34
Larry Nance,C,Cavaliers,,3257,$-4.40,10.26,33.50,61.17,54.76,11.47,16.56,69.28,1.01,79.87,62.84,12.80,11.37,6.26,2.88,7.79,6.12,1.25,1.109,0.610,21:39
David West,PF,Warriors,,597,$-4.43,13.44,33.04,62.49,52.87,9.63,12.67,76.05,1.93,77.43,42.99,23.50,8.13,9.92,4.64,5.76,3.20,1.75,0.605,0.738,14:22
Greg Monroe,C,Raptors,,2496,$-4.64,11.20,52.92,99.35,53.26,22.81,31.10,73.35,0.38,129.86,80.68,24.19,10.13,6.57,8.87,11.59,7.20,2.16,0.904,0.586,23:34
Tony Snell,SF,Bucks,,2906,$-4.79,12.80,33.98,79.12,42.95,7.91,9.74,81.18,20.49,94.24,34.00,16.39,7.58,3.66,3.27,7.36,2.66,1.28,0.592,0.286,26:41
Dennis Smith,PG,Knicks,,3554,$-5.05,11.78,71.19,176.02,40.45,24.58,33.33,73.73,24.20,185.86,43.30,68.44,12.77,2.59,15.37,15.78,3.68,5.81,1.084,0.220,29:42
P.J. Tucker,PF,Rockets,,2125,$-5.11,12.00,29.94,73.70,40.62,10.02,13.52,74.12,13.01,82.40,70.23,15.88,13.55,3.57,5.28,6.86,5.85,1.32,1.129,0.298,28:27
Justin Holiday,SF,Bulls,,2825,$-5.11,11.71,36.39,92.99,39.14,13.83,17.05,81.11,18.03,104.23,37.08,18.56,10.28,4.46,4.03,8.90,3.17,1.59,0.879,0.381,24:15
Caris LeVert,SG,Nets,,3373,$-5.41,10.39,41.60,94.71,43.92,17.25,23.48,73.49,13.30,113.44,34.66,34.17,10.41,2.47,5.37,10.92,3.34,3.29,1.002,0.238,24:32
Wesley Johnson,SF,Wizards,,2537,$-5.46,12.73,23.89,59.85,39.92,5.79,7.99,72.49,11.23,63.53,35.62,8.95,10.19,7.87,1.58,4.99,2.80,0.70,0.801,0.618,17:44
Cedi Osman,SF,Cavaliers,,3574,$-5.78,23.03,36.08,77.28,46.69,12.52,18.53,67.58,13.85,97.68,41.74,17.24,8.12,2.16,2.59,4.24,1.81,0.75,0.353,0.094,11:01
Amir Johnson,C,76ers,,1993,$-5.86,13.29,32.22,58.53,55.05,10.64,16.92,62.89,3.00,77.89,65.30,21.27,7.96,10.09,4.80,5.86,4.91,1.60,0.599,0.760,18:53
Ryan Anderson,PF,Suns,,2285,$-5.91,10.94,45.00,106.17,42.38,18.08,21.97,82.26,23.20,131.05,56.23,11.33,5.06,3.52,3.98,11.98,5.14,1.04,0.463,0.321,28:13
Chandler Hutchison,SF,Bulls,,3719,$-5.96,13.00,40.43,94.01,43.01,16.94,22.37,75.74,14.29,111.38,47.34,19.38,9.57,3.87,5.29,8.57,3.64,1.49,0.736,0.298,22:49
C.J. Miles,SF,Raptors,,1968,$-6.10,11.41,38.03,94.49,40.25,12.59,15.33,82.13,26.55,111.82,29.75,9.78,6.97,3.80,3.61,9.80,2.61,0.86,0.611,0.333,21:23
JR Smith,SG,Cavaliers,,1110,$-6.18,10.97,37.15,93.66,39.66,6.32,8.95,70.55,19.88,102.04,32.05,19.17,10.01,2.20,2.33,9.31,2.92,1.75,0.913,0.201,28:55
Keita Bates-Diop,SF,Timberwolves,,3723,$-6.19,13.00,39.38,88.87,44.32,17.73,22.63,78.35,13.02,109.29,43.82,18.20,7.83,3.54,3.95,8.41,3.37,1.40,0.602,0.272,20:25
Marquese Chriss,PF,Cavaliers,,3364,$-6.20,12.37,41.82,93.89,44.55,18.21,27.74,65.63,15.28,113.01,60.13,14.05,9.06,9.46,7.39,9.14,4.86,1.14,0.733,0.765,21:14
Rondae Hollis-Jefferson,PF,Nets,,3210,$-6.27,10.58,42.41,91.85,46.18,29.87,38.32,77.93,3.30,118.28,63.13,23.10,10.38,6.31,6.99,11.18,5.97,2.18,0.982,0.596,25:10
Frank Kaminsky,PF,Hornets,,3221,$-6.46,14.38,53.75,128.88,41.71,24.04,30.86,77.89,17.92,150.15,59.18,24.56,7.44,5.74,7.35,10.44,4.11,1.71,0.517,0.399,23:38
Austin Rivers,SG,Rockets,,2727,$-6.71,11.70,54.06,125.63,43.03,19.06,27.69,68.85,22.25,147.40,27.00,34.41,10.32,2.37,8.25,12.60,2.31,2.94,0.882,0.202,28:52
Cory Joseph,PG,Pacers,,2691,$-6.72,12.19,40.86,94.30,43.33,14.31,18.68,76.63,9.17,104.64,35.88,40.51,10.56,2.45,5.62,8.58,2.94,3.32,0.866,0.201,26:01
Darius Miller,SF,Pelicans,,3581,$-6.90,12.00,32.46,74.14,43.78,9.62,11.48,83.75,19.80,94.26,27.81,16.87,4.96,2.72,1.74,7.86,2.32,1.41,0.413,0.227,23:43
Thabo Sefolosha,SF,Jazz,,2072,$-6.92,9.90,27.16,59.54,45.62,9.24,12.53,73.74,8.39,70.67,40.82,13.67,12.64,4.37,4.68,7.14,4.12,1.38,1.277,0.441,23:37
Dwight Powell,C,Mavericks,,3086,$-7.25,13.15,36.31,66.88,54.30,19.31,26.59,72.61,3.58,95.57,62.29,12.04,9.30,6.01,4.35,7.27,4.74,0.92,0.708,0.457,18:30
Manu Ginobili,SG,Spurs,,137,$-7.28,11.24,29.48,72.21,40.82,14.34,17.85,80.29,12.66,84.54,24.31,25.95,11.15,2.16,2.76,7.52,2.16,2.31,0.992,0.192,19:27
Jakob Poeltl,C,Spurs,,3377,$-7.47,14.00,36.59,58.53,62.52,11.75,19.04,61.71,0.64,85.88,61.09,9.36,5.81,11.69,4.97,6.13,4.36,0.67,0.415,0.835,16:16
Jamal Crawford,SG,Suns,,85,$-7.57,12.82,50.56,123.33,41.00,23.15,26.43,87.58,18.71,141.61,20.34,28.58,8.56,1.98,5.44,11.05,1.59,2.23,0.668,0.154,23:57
Josh Hart,SG,Lakers,,3523,$-7.69,10.76,33.66,73.06,46.07,13.31,17.87,74.48,15.46,94.95,40.04,16.55,7.88,2.59,3.92,8.83,3.72,1.54,0.733,0.241,23:11
Bojan Bogdanovic,SF,Pacers,,2656,$-7.80,12.74,57.18,127.60,44.81,25.63,29.64,86.46,22.76,162.50,43.16,18.06,7.05,1.45,10.19,12.76,3.39,1.42,0.553,0.114,28:12
Dennis Schroder,PG,Thunder,,2859,$-7.98,11.10,69.33,159.14,43.56,30.14,35.56,84.76,12.37,182.41,33.27,63.82,10.68,1.61,14.71,16.44,3.00,5.75,0.962,0.145,28:35
Garrett Temple,SG,Clippers,,2397,$-7.99,11.17,31.74,76.59,41.44,11.19,14.62,76.57,12.70,88.51,28.91,23.46,10.77,3.78,3.92,7.92,2.59,2.10,0.964,0.338,25:17
Kyle O'Quinn,C,Pacers,,2734,$-8.18,12.05,31.18,58.26,53.52,11.75,15.62,75.24,0.82,75.39,64.33,18.70,4.96,12.72,4.66,6.26,5.34,1.55,0.411,1.056,15:57
Pascal Siakam,PF,Raptors,,3376,$-8.19,12.84,35.56,71.61,49.66,9.17,13.57,67.58,4.20,84.91,51.96,18.17,8.08,7.30,4.53,6.61,4.05,1.41,0.630,0.569,19:00
Avery Bradley,SG,Clippers,,2495,$-8.19,9.41,55.10,125.83,43.79,12.49,16.33,76.47,18.98,139.83,35.39,20.49,11.38,1.97,8.69,14.86,3.76,2.18,1.209,0.210,32:33
Domantas Sabonis,PF,Pacers,,3378,$-8.44,12.40,46.47,96.30,48.25,19.76,26.64,74.20,6.19,118.69,72.04,20.36,6.43,5.02,6.29,9.57,5.81,1.64,0.519,0.405,22:32
Andre Roberson,SG,Thunder,,2866,$-8.51,10.17,26.10,55.25,47.24,6.50,12.53,51.82,6.44,64.58,44.17,11.69,10.42,7.91,3.74,6.35,4.34,1.15,1.025,0.777,26:59
Tomas Satoransky,PG,Wizards,,2761,$-8.58,12.46,28.03,58.82,47.65,11.15,14.31,77.86,7.42,74.02,30.45,38.66,7.65,2.04,3.48,5.94,2.44,3.10,0.613,0.164,18:51
Marcus Morris,PF,Celtics,,2668,$-8.62,10.14,49.89,117.90,42.31,20.63,26.59,77.58,14.08,135.36,51.65,19.20,7.10,3.13,3.83,13.35,5.10,1.89,0.700,0.309,31:17
Bismack Biyombo,C,Hornets,,2664,$-8.68,14.95,34.38,65.48,52.51,21.64,35.26,61.38,0.46,91.44,97.69,12.13,4.40,18.26,7.65,6.12,6.53,0.81,0.295,1.222,20:23
Spencer Dinwiddie,PG,Nets,,3115,$-8.81,9.47,32.58,81.38,40.03,22.67,28.07,80.76,12.31,100.65,28.27,48.32,7.50,2.85,5.11,10.63,2.99,5.10,0.792,0.302,25:00
Duncan Robinson,SG,Heat,,3734,$-8.87,15.00,44.68,106.03,42.14,19.33,23.68,81.64,17.93,126.87,34.22,22.99,8.30,2.46,5.98,8.46,2.28,1.53,0.553,0.164,19:12
Dragan Bender,PF,Suns,,3343,$-8.87,13.00,31.60,78.33,40.35,7.50,10.03,74.83,20.41,86.54,51.19,19.40,4.27,6.50,3.35,6.66,3.94,1.49,0.328,0.500,21:53
Kosta Koufos,C,Kings,,2331,$-8.92,13.45,40.56,74.61,54.37,8.61,15.33,56.12,0.41,90.25,79.84,11.90,7.58,8.56,5.00,6.71,5.93,0.88,0.563,0.636,19:35
OG Anunoby,SF,Raptors,,3548,$-9.16,11.73,29.84,64.14,46.53,8.76,12.25,71.52,17.33,81.06,30.76,11.79,8.10,2.27,3.67,6.91,2.62,1.00,0.690,0.193,20:01
Jabari Parker,PF,Wizards,,3110,$-9.17,9.04,57.03,116.35,49.02,21.28,27.97,76.09,8.54,143.71,49.62,20.15,7.96,3.66,8.28,15.90,5.49,2.23,0.881,0.405,30:14
Edmond Sumner,PG,Pacers,,3537,$-9.25,13.00,33.48,71.69,46.70,16.09,19.51,82.48,8.97,91.97,22.27,31.84,8.17,1.73,4.07,7.07,1.71,2.45,0.628,0.133,14:37
Danilo Gallinari,SF,Clippers,,2291,$-9.40,7.53,37.78,89.61,42.16,35.93,40.73,88.22,13.72,125.56,38.22,16.39,5.38,2.56,4.59,16.67,5.07,2.18,0.714,0.340,33:41
Justin Jackson,SF,Kings,,3543,$-9.40,13.22,38.51,86.64,44.45,8.43,10.99,76.70,13.53,98.13,37.69,16.63,6.34,2.84,2.91,7.43,2.85,1.26,0.480,0.215,22:09
Dewayne Dedmon,C,Hawks,,2936,$-9.41,10.83,30.44,56.26,54.11,10.68,14.65,72.92,3.30,75.27,69.22,9.87,5.63,8.52,3.13,6.95,6.39,0.91,0.519,0.787,19:32
Terry Rozier,PG,Celtics,,3216,$-9.70,12.28,35.78,92.29,38.77,13.58,17.24,78.75,15.19,100.78,42.87,30.15,9.12,2.13,4.55,8.21,3.49,2.46,0.743,0.173,20:27
Nemanja Bjelica,SF,Kings,,2538,$-9.72,12.10,27.92,63.22,44.16,7.86,10.33,76.11,11.54,75.09,44.53,15.18,7.57,3.39,3.03,6.21,3.68,1.25,0.626,0.280,19:13
Raymond Felton,PG,Thunder,,1942,$-9.82,12.88,36.11,88.98,40.58,10.69,13.08,81.69,12.02,92.87,31.00,34.79,9.43,2.84,4.83,7.21,2.41,2.70,0.732,0.220,20:32
Trey Lyles,PF,Nuggets,,3324,$-9.96,13.72,41.15,90.88,45.29,15.36,21.23,72.35,12.90,110.73,55.34,15.25,5.26,4.62,3.84,8.07,4.03,1.11,0.383,0.337,17:45
Julius Randle,PF,Pelicans,,3102,$-9.97,10.56,57.49,113.54,50.63,32.37,44.37,72.96,2.79,150.68,86.88,28.72,6.40,5.08,11.36,14.26,8.23,2.72,0.606,0.481,27:43
James Ennis,SF,76ers,,2884,$-10.20,12.38,30.62,66.83,45.82,15.45,19.22,80.41,10.90,87.17,41.30,13.19,8.16,3.23,4.53,7.04,3.34,1.07,0.659,0.261,22:05
Nick Young,SG,Nuggets,,2233,$-10.23,13.06,39.04,96.16,40.60,12.20,14.62,83.44,22.70,112.62,24.83,10.17,6.83,1.88,2.74,8.62,1.90,0.78,0.523,0.144,20:15
Grayson Allen,SG,Jazz,,3694,$-10.30,14.00,40.39,91.60,44.10,17.80,21.83,81.52,14.55,113.13,25.32,22.67,7.87,2.17,5.01,8.08,1.81,1.62,0.562,0.155,16:41
Tyus Jones,PG,Timberwolves,,3275,$-10.33,11.51,21.35,48.38,44.13,10.30,12.42,82.97,7.07,59.61,17.61,33.12,10.48,0.96,2.48,5.18,1.53,2.88,0.911,0.083,16:02
Devonte' Graham,PG,Hornets,,3674,$-10.40,15.00,34.63,77.50,44.68,16.43,19.94,82.40,11.12,96.20,24.32,35.56,7.45,1.54,4.74,6.41,1.62,2.37,0.497,0.103,13:48
Zach LaVine,SG,Bulls,,3081,$-10.43,8.17,48.83,111.09,43.96,21.00,25.50,82.36,17.79,135.27,26.57,25.32,7.33,1.69,6.94,16.56,3.25,3.10,0.898,0.208,31:04
Jarrett Allen,C,Nets,,3519,$-10.43,10.54,37.75,64.59,58.45,17.21,22.56,76.26,1.33,93.54,57.74,10.00,4.77,9.69,5.45,8.88,5.48,0.95,0.453,0.920,20:01
DeMarre Carroll,SF,Nets,,2428,$-10.50,9.59,35.56,87.49,40.64,17.14,22.77,75.31,16.07,104.32,49.17,15.32,9.32,3.50,6.00,10.88,5.13,1.60,0.972,0.365,28:27
Terrence Ross,SG,Magic,,2773,$-10.60,8.66,32.86,76.97,42.69,7.94,9.98,79.58,15.80,87.79,23.15,10.95,8.13,3.17,2.43,10.14,2.67,1.26,0.939,0.366,24:43
Kelly Oubre,SF,Suns,,3327,$-10.63,12.71,38.68,91.94,42.06,20.17,25.22,80.00,14.00,111.48,46.08,11.96,9.59,3.60,6.55,8.77,3.63,0.94,0.755,0.283,21:57
Shaun Livingston,PG,Warriors,,1098,$-10.70,13.70,32.32,64.47,50.14,10.27,12.96,79.29,1.51,76.65,27.22,30.66,7.58,3.58,3.44,5.59,1.99,2.24,0.553,0.262,17:21
Ryan Broekhoff,SG,Mavericks,,3730,$-10.92,14.00,36.26,84.31,43.01,16.73,20.63,81.09,15.11,103.26,27.22,19.88,7.74,2.19,4.16,7.38,1.94,1.42,0.553,0.157,16:41
Bam Adebayo,C,Heat,,3547,$-10.93,12.62,37.24,71.26,52.27,24.10,32.66,73.78,1.13,99.69,71.05,19.60,6.11,7.45,5.38,7.90,5.63,1.55,0.484,0.590,19:50
Michael Beasley,PF,Lakers,,2327,$-10.96,10.51,47.71,94.96,50.24,15.42,20.17,76.43,4.75,115.63,49.24,13.99,5.22,5.39,4.99,11.01,4.69,1.33,0.497,0.513,20:07
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-11.09,12.13,46.21,95.15,48.57,21.30,28.85,73.84,1.53,115.84,65.70,15.25,9.56,7.90,9.16,9.55,5.41,1.26,0.788,0.651,26:52
Langston Galloway,SG,Pistons,,3144,$-11.17,13.00,33.77,87.67,38.52,10.54,13.34,79.03,18.68,94.79,29.16,20.00,8.82,1.83,3.11,7.29,2.24,1.54,0.678,0.141,19:25
Jeff Green,PF,Wizards,,2214,$-11.28,13.02,46.72,106.72,43.78,27.43,33.14,82.76,9.81,130.61,45.75,18.02,7.44,4.92,6.52,10.03,3.51,1.38,0.571,0.377,24:11
Anthony Tolliver,PF,Timberwolves,,2273,$-11.62,11.84,29.25,66.31,44.12,11.58,15.36,75.37,18.00,87.93,40.78,12.83,5.24,3.40,3.03,7.43,3.44,1.08,0.443,0.287,21:35
Vince Carter,SF,Hawks,,69,$-11.65,10.44,21.60,54.08,39.94,8.65,11.00,78.63,12.21,62.54,27.98,12.86,7.45,4.40,1.35,5.99,2.68,1.23,0.714,0.421,20:10
Patrick Patterson,PF,Thunder,,2519,$-11.67,12.30,24.77,60.46,40.98,7.16,9.11,78.62,13.24,69.53,43.16,12.09,7.39,4.15,1.90,5.65,3.51,0.98,0.601,0.337,20:26
Nerlens Noel,C,Thunder,,2885,$-11.82,7.74,27.10,49.86,54.35,11.73,17.71,66.24,0.39,66.63,49.95,9.64,9.37,7.94,3.01,8.61,6.45,1.25,1.211,1.026,22:14
Josh Jackson,SG,Suns,,3510,$-11.89,12.21,63.55,149.03,42.65,29.42,43.51,67.61,16.36,168.44,52.19,22.13,12.10,4.77,11.72,13.80,4.28,1.81,0.991,0.390,25:27
Aaron Holiday,PG,Pacers,,3716,$-12.32,13.00,29.57,65.98,44.81,15.67,18.72,83.74,12.43,84.48,20.25,27.74,5.55,2.12,3.31,6.50,1.56,2.13,0.427,0.163,12:46
Damian Jones,C,Warriors,,3347,$-12.38,14.09,36.78,65.89,55.82,16.40,26.88,61.04,1.84,92.02,60.82,13.61,6.15,8.81,4.70,6.53,4.32,0.97,0.437,0.625,15:36
Svi Mykhailiuk,SG,Lakers,,3695,$-12.50,14.00,36.40,85.14,42.75,16.71,19.34,86.40,17.51,102.08,22.79,20.49,6.35,1.74,4.51,7.29,1.63,1.46,0.453,0.125,14:50
Bobby Portis,PF,Wizards,,3225,$-12.50,11.80,47.13,100.26,47.01,14.13,18.74,75.39,9.75,117.84,64.75,14.47,5.79,3.41,6.28,9.98,5.48,1.23,0.490,0.289,19:22
Jerami Grant,PF,Thunder,,3077,$-12.57,12.71,35.28,73.72,47.86,23.43,34.94,67.04,6.25,100.61,46.93,12.33,5.97,12.80,7.04,7.92,3.69,0.97,0.470,1.007,21:20
Dion Waiters,SG,Heat,,2730,$-12.67,9.48,45.86,112.39,40.80,15.64,21.92,71.36,16.43,122.20,27.13,30.37,8.61,2.84,5.96,12.89,2.86,3.20,0.909,0.300,29:17
Skal Labissiere,PF,Kings,,3381,$-12.69,10.98,38.83,80.93,47.98,17.88,23.08,77.48,4.14,99.76,52.67,13.24,4.97,6.55,4.29,9.09,4.80,1.21,0.453,0.597,20:03
Anfernee Simons,SG,Trailblazers,,3699,$-12.79,15.00,38.45,88.00,43.69,19.08,23.79,80.22,10.66,107.44,24.22,22.59,7.91,2.52,4.62,7.16,1.61,1.51,0.527,0.168,15:01
Dante Cunningham,PF,Spurs,,2404,$-12.80,12.57,30.48,66.89,45.56,6.59,9.97,66.12,11.85,77.79,48.87,10.06,6.88,5.36,4.06,6.19,3.89,0.80,0.547,0.426,23:17
Donald Sloan,PG,Nuggets,,2565,$-12.83,11.16,31.37,73.06,42.93,14.97,19.39,77.17,8.78,86.38,30.15,44.29,7.09,1.33,4.79,7.74,2.70,3.97,0.635,0.119,21:36
Tyson Chandler,C,Lakers,,72,$-13.09,9.14,26.90,44.29,60.73,13.87,20.92,66.32,0.38,68.40,84.41,9.58,4.83,5.96,3.11,7.48,9.23,1.05,0.528,0.651,25:41
Derrick White,PG,Spurs,,3531,$-13.17,11.20,30.64,69.99,43.78,16.70,20.67,80.75,9.51,87.50,26.82,28.75,6.71,3.01,4.39,7.81,2.39,2.57,0.599,0.269,17:36
JaMychal Green,PF,Clippers,,2948,$-13.20,11.00,37.83,80.73,46.86,16.06,21.14,75.94,7.47,99.16,74.47,13.38,6.41,4.79,6.82,9.02,6.77,1.22,0.583,0.435,25:19
Lance Stephenson,SF,Lakers,,2526,$-13.21,11.14,37.65,85.87,43.84,11.19,15.79,70.89,8.85,94.72,46.93,27.50,6.09,2.15,4.12,8.50,4.21,2.47,0.546,0.193,21:36
Jerian Grant,PG,Magic,,3284,$-13.49,10.50,26.20,63.17,41.48,15.43,19.54,78.98,8.28,75.80,21.79,34.53,7.87,1.35,2.80,7.22,2.08,3.29,0.750,0.128,19:24
Omari Spellman,PF,Hawks,,3676,$-13.51,10.40,35.27,78.96,44.67,13.73,18.24,75.24,12.08,93.18,46.86,17.07,5.82,4.46,4.66,8.96,4.51,1.64,0.559,0.429,20:16
Mo Bamba,C,Magic,,3670,$-13.52,9.00,35.88,65.89,54.46,16.04,22.97,69.84,3.30,90.42,55.32,14.21,5.90,6.19,4.41,10.05,6.15,1.58,0.656,0.688,21:01
Brandon Knight,PG,Cavaliers,,2644,$-13.56,8.48,41.20,101.07,40.77,20.94,24.66,84.91,12.96,115.16,24.45,31.40,6.78,1.77,4.96,13.58,2.88,3.70,0.799,0.209,26:55
