Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyler Greene,2B/SS,Braves,,3519,89.65,212.47,49.67,6.05,22.53,7.45,.234,,,,,,,,,,
Luke Gregerson,RP,Padres,Team Jim,3899,,,,,,,,73.29,67.89,61.11,60.95,19.74,25.22,4.15,4.53,1.191,3.34
Kevin Gregg,RP,Cubs,Team Erik,674,,,,,,,,53.14,41.20,40.23,36.00,22.21,21.14,1.84,,1.515,4.62
Didi Gregorius,SS,Diamondbacks,Sole City Sox,5332,8.00,20.13,5.34,0.59,2.47,0.44,.266,,,,,,,,,,
Zack Greinke,SP,Dodgers,Doppelganger,1355,,,,,,,,32.56,172.80,159.87,166.22,45.35,65.19,10.70,,1.188,3.40
Jason Grilli,RP,Pirates,Team Erik,987,,,,,,,,54.75,72.00,55.13,92.18,27.63,26.71,4.52,36.03,1.149,3.34
Justin Grimm,RP/SP,Cubs,,6126,,,,,,,,5.00,13.82,14.07,11.87,3.77,5.75,0.84,,1.291,3.74
Javy Guerra,RP,Dodgers,,4601,,,,,,,,46.14,40.55,36.38,32.51,17.47,14.38,2.63,,1.328,3.19
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,
Matt Guerrier,RP,Cubs,,1479,,,,,,,,48.00,37.62,36.42,26.58,13.74,16.35,2.06,,1.333,3.91
Jesus Guzman,1B/LF,Padres,Sith Lords,4114,120.00,334.15,89.34,9.11,52.41,6.23,.267,,,,,,,,,,
Jedd Gyorko,2B/3B,Padres,Doppelganger,5352,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,Schellackers,3164,119.82,496.14,122.67,17.47,55.86,29.59,.247,,,,,,,,,,
Jeanmar Gómez,RP/SP,Pirates,,1020,,,,,,,,16.40,57.77,64.08,32.82,19.01,31.10,2.40,,1.438,4.84
Jerry Hairston,3B/CF/LF,Dodgers,,3978,106.69,235.47,59.35,4.30,24.19,2.82,.252,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,Doppelganger,4004,115.77,262.70,63.52,10.48,35.80,4.38,.242,,,,,,,,,,
David Hale,SP,Braves,,6011,,,,,,,,,,,,,,,,,
Roy Halladay,SP,Phillies,Buchanalia,2284,,,,,,,,29.29,202.11,189.12,176.15,36.01,70.70,13.20,,1.114,3.15
Sean Halton,1B,Brewers,,5228,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Phillies,Schellackers,2285,,,,,,,,31.86,215.73,195.73,204.49,51.91,81.97,13.26,,1.148,3.42
Billy Hamilton,SS,Reds,Sole City Sox,5264,,,,,,,,,,,,,,,,,
Brad Hand,RP/SP,Marlins,,5110,,,,,,,,7.29,29.57,31.47,20.89,16.15,18.43,0.80,,1.610,5.61
Donovan Hand,RP/SP,Brewers,,3101,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,Team Mike,2811,99.65,322.68,85.84,5.56,35.29,1.42,.266,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,108.08,282.08,68.77,5.72,31.05,1.94,.244,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,,,,,,,,29.33,95.64,96.31,69.71,37.98,44.03,4.91,,1.404,4.14
Dan Haren,SP,Nationals,Sith Lords,3618,,,,,,,,32.86,200.48,203.38,160.79,39.83,88.14,11.55,,1.213,3.96
Bryce Harper,LF/RF,Nationals,Sith Lords,5074,139.00,535.93,155.88,19.99,61.84,19.20,.291,,,,,,,,,,
Will Harris,RP/SP,Diamondbacks,,6139,,,,,,,,20.00,17.29,18.05,16.26,5.67,8.96,0.82,,1.372,4.66
Josh Harrison,2B/RF/SS,Pirates,Buchanalia,3327,104.00,246.31,62.70,4.21,22.78,6.29,.255,,,,,,,,,,
Corey Hart,1B,Brewers,Buchanalia,3192,107.87,409.73,110.77,19.43,58.35,4.44,.270,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,,,,,,,,10.00,202.33,168.66,216.57,82.14,77.02,12.10,,1.240,3.43
Chris Hatcher,RP,Marlins,,4924,,,,,,,,11.00,12.51,13.51,9.37,4.54,7.10,0.43,,1.443,5.11
LaTroy Hawkins,RP,Mets,Schellackers,3074,,,,,,,,46.25,32.23,33.98,19.40,8.98,13.75,1.74,,1.333,3.84
Jeremy Hazelbaker,LF,Dodgers,,195,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,Team Erik,3979,118.56,435.16,120.44,13.66,61.84,10.78,.277,,,,,,,,,,
Adeiny Hechavarría,SS,Marlins,Team Mike,4952,41.00,219.09,56.66,5.45,27.40,2.87,.259,,,,,,,,,,
Jeremy Hefner,SP,Mets,,3872,,,,,,,,26.00,78.35,84.32,52.82,16.67,33.83,4.18,,1.289,3.89
Chris Heisey,CF/LF,Reds,Team Erik,2866,120.00,242.93,62.65,8.51,29.79,3.97,.258,,,,,,,,,,
Johnny Hellweg,SP,Brewers,,5545,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,Buchanalia,3795,105.69,365.57,94.54,11.01,50.56,1.67,.259,,,,,,,,,,
Heath Hembree,RP,Giants,,5629,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,Buchanalia,3102,,,,,,,,36.00,67.52,54.30,83.10,26.79,22.01,4.94,8.39,1.201,2.93
Sean Henn,RP,Mets,,676,,,,,,,,,,,,,,,,,
David Hernandez,RP,Diamondbacks,,405,,,,,,,,69.12,63.83,51.79,74.68,24.20,21.79,4.36,4.64,1.191,3.07
César Hernández,2B/CF,Phillies,,5172,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,67.00,189.25,47.93,3.37,20.65,3.70,.253,,,,,,,,,,
Jonathan Herrera,2B/SS,Rockies,,3803,93.12,241.05,62.23,3.67,19.07,3.56,.258,,,,,,,,,,
Jason Heyward,CF/RF,Braves,Sole City Sox,1885,148.12,519.84,135.83,20.67,68.71,15.34,.261,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,Ballbusters,743,148.35,598.98,153.39,19.71,75.06,11.93,.256,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,46.73,88.94,19.92,1.45,8.06,0.92,.224,,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,113.93,58.92,13.87,1.78,7.29,0.33,.235,,,,,,,,,,
Matt Holliday,LF,Cardinals,Sith Lords,3530,148.60,559.23,160.19,22.73,87.34,5.02,.286,,,,,,,,,,
David Holmberg,SP,Diamondbacks,,6212,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,Schellackers,5520,,,,,,,,28.00,21.66,18.71,20.89,8.39,8.12,1.39,,1.251,3.37
Jeremy Horst,RP,Phillies,,2771,,,,,,,,32.00,35.63,30.35,35.76,14.24,12.66,2.30,0.54,1.251,3.20
Ryan Howard,1B,Phillies,Team Mike,2318,125.00,466.65,115.15,22.37,85.80,1.94,.247,,,,,,,,,,
J.P. Howell,RP,Dodgers,Doppelganger,528,,,,,,,,52.75,33.79,31.71,27.88,15.72,17.23,1.52,,1.404,4.59
Daniel Hudson,SP,Diamondbacks,,863,,,,,,,,10.81,59.82,59.58,48.47,14.69,25.51,3.45,,1.241,3.84
Tim Hudson,SP,Braves,Schellackers,1810,,,,,,,,31.14,202.37,198.35,130.81,57.75,80.37,12.78,,1.266,3.57
Jared Hughes,RP,Pirates,,5469,,,,,,,,66.00,74.03,73.50,51.41,21.98,31.73,4.11,,1.290,3.86
Nick Hundley,C,Padres,Team Jim,3944,75.20,255.11,60.55,6.62,30.15,1.44,.237,,,,,,,,,,
Colt Hynes,RP,Padres,,5096,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,112.47,294.44,66.44,7.19,36.95,1.93,.226,,,,,,,,,,
Phil Irwin,RP/SP,Pirates,,6191,,,,,,,,,,,,,,,,,
Cesar Izturis,2B/SS,Reds,,465,85.47,139.78,32.80,1.67,10.70,2.14,.235,,,,,,,,,,
Edwin Jackson,SP,Cubs,Sole City Sox,3619,,,,,,,,31.57,202.33,198.14,165.47,66.11,87.35,10.71,,1.306,3.89
Ryan Jackson,SS,Cardinals,,5236,13.00,79.31,19.99,2.20,9.22,1.52,.252,,,,,,,,,,
Paul Janish,2B/3B/SS,Braves,,2845,85.08,215.62,48.04,2.52,18.84,1.89,.223,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Buchanalia,4575,,,,,,,,59.40,60.75,39.55,93.34,23.37,17.46,4.45,18.99,1.036,2.59
Jon Jay,CF,Cardinals,Buchanalia,3531,135.67,561.06,162.77,9.45,53.09,13.25,.290,,,,,,,,,,
Dan Jennings,RP,Marlins,,4922,,,,,,,,22.00,18.35,19.01,11.41,8.50,9.73,0.72,,1.499,4.77
Cesar Jimenez,RP,Phillies,,4262,,,,,,,,8.00,6.95,6.78,5.74,2.45,2.95,0.39,,1.328,3.82
Chris Johnson,3B,Braves,Team Lorin,2983,121.77,434.75,118.74,11.79,60.59,4.22,.273,,,,,,,,,,
Elliot Johnson,2B/SS,Braves,,576,123.00,269.73,64.15,6.50,30.81,9.86,.238,,,,,,,,,,
Kris Johnson,RP/SP,Pirates,,71,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Braves,,4713,114.12,194.02,53.09,2.99,17.23,2.12,.274,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,50.25,31.34,6.91,0.58,3.01,0.36,.220,,,,,,,,,,
Garrett Jones,1B/RF,Pirates,Team Erik,3397,151.00,493.50,125.58,19.64,73.91,5.51,.254,,,,,,,,,,
Taylor Jordan,SP,Nationals,,6979,,,,,,,,,,,,,,,,,
Nate Karns,SP,Nationals,,6184,,,,,,,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,,,,,,,,21.57,106.23,112.23,68.98,21.39,48.08,5.57,,1.258,4.07
Austin Kearns,LF,Marlins,,1111,92.20,188.24,45.51,4.30,19.23,1.98,.242,,,,,,,,,,
Casey Kelly,SP,Padres,,72,,,,,,,,0.06,0.29,0.31,0.25,0.10,0.16,0.01,,1.408,4.97
Joe Kelly,RP/SP,Cardinals,Team Jim,5067,,,,,,,,24.00,114.87,114.70,82.08,36.92,49.17,6.99,,1.320,3.85
Matt Kemp,CF,Dodgers,Team Lorin,4676,143.07,535.69,154.81,27.72,92.20,19.19,.289,,,,,,,,,,
Kyle Kendrick,SP,Phillies,,2288,,,,,,,,35.89,150.33,159.19,93.76,41.98,74.22,7.08,,1.338,4.44
Ian Kennedy,SP,Padres,Team Jim,3599,,,,,,,,32.88,178.03,173.10,156.52,47.21,78.42,9.94,,1.237,3.96
Logan Kensing,RP,Rockies,,2432,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Schellackers,4603,,,,,,,,32.88,225.95,186.55,233.31,60.61,69.55,15.97,,1.094,2.77
Mike Kickham,RP/SP,Giants,,6382,,,,,,,,,,,,,,,,,
Roger Kieschnick,LF/RF,Giants,Doppelganger,4171,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Braves,Buchanalia,1782,,,,,,,,69.40,72.00,40.19,119.04,23.13,14.06,6.39,46.03,0.879,1.76
Brandon Kintzler,RP,Brewers,Team Mike,4976,,,,,,,,12.00,23.18,22.31,19.43,7.86,10.45,1.33,1.05,1.301,4.06
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,,,,,,,
Tom Koehler,RP/SP,Marlins,,5106,,,,,,,,8.00,13.03,13.41,11.51,3.33,6.85,0.52,,1.285,4.73
George Kontos,RP,Giants,,232,,,,,,,,44.00,38.90,35.06,36.72,11.59,14.19,2.51,,1.199,3.28
Casey Kotchman,1B,Marlins,,4301,140.81,187.21,46.70,4.33,20.85,1.10,.249,,,,,,,,,,
Mark Kotsay,1B/LF,Padres,,894,97.87,223.34,56.05,4.25,24.28,1.87,.251,,,,,,,,,,
Pete Kozma,SS,Cardinals,Ballbusters,3520,26.00,397.05,109.71,11.21,55.50,8.70,.276,,,,,,,,,,
Erik Kratz,C,Phillies,Team Mike,3315,31.47,69.57,16.89,2.57,9.22,0.68,.243,,,,,,,,,,
Ian Krol,RP,Nationals,,7147,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,Team Jim,3650,127.35,423.43,105.98,17.76,64.94,1.90,.250,,,,,,,,,,
Aaron Laffey,RP/SP,Brewers,,990,,,,,,,,35.38,32.84,36.83,17.20,12.23,18.55,1.20,,1.494,5.08
Juan Lagares,CF/LF,Mets,Sith Lords,2190,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,66.47,187.21,45.38,3.34,17.82,1.87,.242,,,,,,,,,,
Junior Lake,2B/CF/LF,Cubs,Schellackers,2657,,,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,6.00,14.63,3.62,0.39,1.79,0.24,.247,,,,,,,,,,
Andrew Lambo,LF,Pirates,,4688,,,,,,,,,,,,,,,,,
Matt Langwell,RP/SP,Diamondbacks,,6258,,,,,,,,,,,,,,,,,
John Lannan,SP,Phillies,,2457,,,,,,,,21.88,122.55,129.63,68.86,46.24,56.60,6.26,,1.435,4.16
Mat Latos,SP,Reds,Sith Lords,3926,,,,,,,,32.33,202.31,183.79,189.99,59.41,78.84,12.64,,1.202,3.51
Tommy Layne,RP,Padres,,3601,,,,,,,,26.00,16.67,13.44,19.12,4.20,5.05,1.16,1.18,1.058,2.73
Sam LeCure,RP,Reds,,2773,,,,,,,,46.00,48.36,42.97,45.61,16.94,19.20,2.97,,1.239,3.57
DJ LeMahieu,2B,Rockies,Schellackers,2658,81.00,193.63,54.04,3.37,20.75,2.15,.279,,,,,,,,,,
Brandon League,RP,Dodgers,Sith Lords,4231,,,,,,,,71.56,63.60,58.97,47.03,22.61,22.22,4.16,19.15,1.283,3.14
Mike Leake,SP,Reds,Sole City Sox,2795,,,,,,,,29.60,140.55,148.44,96.63,33.86,68.54,7.03,,1.297,4.39
Cliff Lee,SP,Phillies,Doppelganger,4264,,,,,,,,30.75,221.45,203.32,214.03,32.57,76.86,14.54,,1.065,3.12
Chris Leroux,RP,Pirates,,1928,,,,,,,,17.14,59.26,55.72,55.46,19.17,22.03,3.72,1.24,1.264,3.35
Steven Lerud,C,Phillies,,423,3.00,7.30,1.87,0.20,0.87,0.13,.256,,,,,,,,,,
Sandy León,C,Nationals,,5609,12.00,30.27,7.93,0.80,3.62,0.55,.262,,,,,,,,,,
Ted Lilly,SP,Giants,,2618,,,,,,,,23.25,86.71,86.12,69.57,24.60,40.68,4.36,,1.277,4.22
Chang-yong Lim,RP,Cubs,,6207,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,Doppelganger,4086,,,,,,,,33.00,172.60,157.65,174.25,71.08,73.29,9.85,,1.325,3.82
Francisco Liriano,SP,Pirates,Buchanalia,1502,,,,,,,,25.51,111.64,102.57,108.19,55.99,51.42,5.75,,1.420,4.14
Jeff Locke,SP,Pirates,Buchanalia,4995,,,,,,,,8.00,35.48,36.30,30.79,12.78,19.23,1.46,,1.383,4.88
Kameron Loe,RP/SP,Braves,,3078,,,,,,,,68.88,68.21,67.18,54.77,18.31,28.74,3.81,,1.253,3.79
Kyle Lohse,SP,Brewers,Team Erik,3471,,,,,,,,30.67,202.33,208.57,129.95,43.70,82.51,12.69,,1.247,3.67
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,126.00,285.27,76.65,4.40,25.50,4.44,.269,,,,,,,,,,
Javier Lopez,RP,Giants,Team Erik,3248,,,,,,,,72.00,40.72,36.58,30.36,16.21,13.68,2.78,,1.296,3.02
Wilton Lopez,RP,Rockies,Schellackers,2915,,,,,,,,69.00,64.63,61.68,50.67,11.91,22.56,4.45,2.47,1.139,3.14
Mark Lowe,RP,Nationals,,4233,,,,,,,,41.25,35.10,35.09,28.17,13.32,16.88,1.91,,1.379,4.33
Ed Lucas,1B/2B/3B,Marlins,,1397,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Schellackers,3121,113.78,412.38,113.91,12.61,58.98,4.19,.276,,,,,,,,,,
Ryan Ludwick,LF,Reds,Team Mike,3543,134.06,393.01,99.44,15.54,60.96,1.47,.253,,,,,,,,,,
Cory Luebke,SP,Padres,Team Erik,3929,,,,,,,,10.70,37.59,32.91,36.81,11.13,13.24,2.39,,1.171,3.17
Donald Lutz,1B/LF,Reds,,5557,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,7.00,7.64,1.90,0.22,0.91,0.12,.249,,,,,,,,,,
Lance Lynn,SP,Cardinals,Ballbusters,3451,,,,,,,,35.00,188.25,165.54,197.42,66.17,74.74,12.20,,1.231,3.57
Tyler Lyons,RP/SP,Cardinals,,6260,,,,,,,,,,,,,,,,,
Jean Machi,RP,Giants,,3249,,,,,,,,8.00,5.18,5.47,3.88,1.52,2.73,0.23,,1.349,4.75
Matt Magill,SP,Dodgers,,6205,,,,,,,,,,,,,,,,,
Paul Maholm,SP,Braves,,3275,,,,,,,,30.29,202.33,205.37,134.79,59.85,88.31,11.77,,1.311,3.93
Joe Mahoney,1B,Marlins,,5023,2.00,2.63,0.67,0.08,0.33,0.05,.256,,,,,,,,,,
John Maine,RP/SP,Marlins,,2092,,,,,,,,9.00,35.56,36.69,30.85,16.79,20.11,1.23,,1.504,5.09
Martín Maldonado,C,Brewers,Buchanalia,3122,78.00,238.49,62.35,8.02,30.42,2.47,.261,,,,,,,,,,
Seth Maness,RP/SP,Cardinals,,6263,,,,,,,,,,,,,,,,,
Jeff Manship,RP/SP,Rockies,,1504,,,,,,,,10.29,9.50,10.48,6.35,3.17,5.10,0.43,,1.436,4.83
Shaun Marcum,SP,Mets,,706,,,,,,,,25.43,153.93,150.44,126.48,44.06,67.49,8.08,,1.264,3.95
Jake Marisnick,CF/LF,Marlins,Buchanalia,5210,,,,,,,,,,,,,,,,,
Carlos Marmol,RP,Dodgers,,2598,,,,,,,,69.57,59.29,42.79,79.24,40.21,22.29,3.56,21.64,1.400,3.38
Jason Marquis,SP,Padres,,2459,,,,,,,,21.38,136.33,150.03,89.15,44.89,73.11,5.49,,1.430,4.83
Chris Marrero,1B,Nationals,,2492,31.00,84.30,21.84,1.81,9.81,1.23,.259,,,,,,,,,,
Sean Marshall,RP,Reds,Team Mike,2599,,,,,,,,76.43,67.13,55.34,74.20,18.06,18.94,5.11,3.51,1.093,2.54
Alfredo Marte,LF,Diamondbacks,,3691,,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,Team Lorin,3367,47.00,151.88,39.67,4.61,17.73,6.75,.261,,,,,,,,,,
Victor Marte,RP,Cardinals,,1331,,,,,,,,48.00,43.26,47.34,35.43,16.58,25.27,1.78,,1.477,5.26
Ethan Martin,RP/SP,Phillies,,4606,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,Sole City Sox,4629,124.77,363.34,83.27,13.43,44.85,5.50,.229,,,,,,,,,,
Cristhian Martinez,RP,Braves,,1929,,,,,,,,48.22,72.00,68.78,58.83,18.54,28.20,4.60,,1.213,3.53
Carlos Martínez,RP/SP,Cardinals,,6013,,,,,,,,,,,,,,,,,
Michael Martínez,2B/OF,Phillies,,2504,71.46,133.75,28.57,2.77,13.82,1.45,.214,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,73.01,127.00,26.79,3.05,13.71,1.20,.211,,,,,,,,,,
Daisuke Matsuzaka,SP,Mets,,77,,,,,,,,14.14,53.41,55.16,43.56,25.89,30.41,2.26,,1.518,5.12
Ryan Mattheus,RP,Nationals,,2462,,,,,,,,66.00,39.45,39.04,23.26,13.24,17.54,2.25,,1.325,4.00
Yunesky Maya,RP/SP,Nationals,,4966,,,,,,,,10.00,33.92,36.34,19.51,11.46,16.57,1.74,,1.409,4.40
John Mayberry,CF/RF,Phillies,Sith Lords,2368,114.06,460.24,117.26,17.36,60.11,5.41,.255,,,,,,,,,,
Cameron Maybin,CF,Padres,Doppelganger,2006,133.18,464.11,117.33,9.85,43.93,24.81,.253,,,,,,,,,,
Vin Mazzaro,RP/SP,Pirates,,4792,,,,,,,,16.57,39.03,42.06,23.79,16.51,20.75,1.66,,1.501,4.79
Brian McCann,C,Braves,Doppelganger,1824,105.33,374.21,95.05,16.38,55.84,3.15,.254,,,,,,,,,,
Brandon McCarthy,SP,Diamondbacks,Buchanalia,4437,,,,,,,,22.00,142.65,144.88,98.09,28.16,55.06,8.95,,1.213,3.47
Andrew McCutchen,CF,Pirates,Team Mike,3354,156.94,583.40,169.06,25.05,83.90,20.42,.290,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,81.87,162.60,40.31,4.62,19.62,2.91,.248,,,,,,,,,,
James McDonald,SP,Pirates,,4580,,,,,,,,28.62,139.12,132.58,119.34,55.88,65.84,6.94,,1.355,4.26
Collin McHugh,SP,Rockies,,6145,,,,,,,,8.00,21.33,23.11,17.65,7.59,12.90,0.67,,1.439,5.44
Michael McKenry,C,Pirates,Buchanalia,3786,74.67,162.49,38.31,5.19,20.10,1.12,.236,,,,,,,,,,
Kyle McPherson,SP,Pirates,,4996,,,,,,,,10.00,26.33,25.01,21.59,7.52,11.37,1.45,,1.235,3.88
Tommy Medica,1B/C,Padres,,6843,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Braves,Schellackers,1785,,,,,,,,37.22,202.33,178.49,167.92,36.89,60.30,15.32,,1.064,2.68
Jenrry Mejia,SP,Mets,,2093,,,,,,,,16.20,13.10,14.07,8.29,5.91,6.95,0.53,,1.525,4.78
Mark Melancon,RP,Pirates,Team Erik,236,,,,,,,,53.62,72.00,69.03,63.67,22.17,31.78,3.88,,1.267,3.97
Jordy Mercer,2B/SS,Pirates,,3345,42.00,61.38,15.20,1.71,7.08,0.84,.248,,,,,,,,,,
Devin Mesoraco,C,Reds,Sole City Sox,2815,54.00,154.10,36.41,4.84,16.93,2.00,.236,,,,,,,,,,
Jose Mijares,RP,Giants,,1484,,,,,,,,70.11,43.89,42.04,37.25,18.07,18.81,2.48,,1.369,3.86
Miles Mikolas,RP,Padres,,5624,,,,,,,,25.00,31.59,31.89,23.35,12.78,15.49,1.45,,1.414,4.41
Wade Miley,SP,Diamondbacks,Sith Lords,3621,,,,,,,,32.00,182.80,184.12,135.99,41.68,72.14,11.27,,1.235,3.55
Corky Miller,C,Reds,,2816,32.00,71.50,17.76,1.85,8.33,1.04,.248,,,,,,,,,,
Shelby Miller,SP,Cardinals,Team Mike,3456,,,,,,,,6.00,19.88,17.46,19.33,5.84,6.85,1.42,,1.172,3.10
Zach Miner,SP,Phillies,,1160,,,,,,,,,,,,,,,,,
Mike Minor,SP,Braves,Ballbusters,1815,,,,,,,,24.00,202.33,194.48,174.47,62.49,91.17,11.41,,1.270,4.06
Yadier Molina,C,Cardinals,Team Erik,3494,138.12,485.85,139.22,14.53,65.55,6.90,.287,,,,,,,,,,
Johnny Monell,C,Giants,,4106,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Team Lorin,3636,130.88,455.92,124.83,14.38,73.88,1.64,.274,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,Ballbusters,2493,75.00,155.31,40.74,7.19,23.74,3.02,.262,,,,,,,,,,
Justin Morneau,1B,Pirates,Buchanalia,1529,109.35,549.88,147.19,18.34,78.61,2.65,.268,,,,,,,,,,
Bryan Morris,RP,Pirates,,3252,,,,,,,,5.00,11.99,10.79,11.12,4.24,4.84,0.70,,1.253,3.63
Logan Morrison,1B,Marlins,Ballbusters,1974,95.70,340.55,85.92,12.72,44.95,2.52,.252,,,,,,,,,,
Charlie Morton,SP,Pirates,Team Lorin,3278,,,,,,,,8.00,38.53,41.28,23.96,14.32,18.12,1.94,,1.443,4.23
Guillermo Moscoso,RP/SP,Giants,,4414,,,,,,,,20.25,30.46,31.99,21.75,10.23,15.07,1.37,,1.386,4.45
Jason Motte,RP,Cardinals,Buchanalia,3457,,,,,,,,64.01,62.67,51.45,65.52,16.07,21.13,4.54,7.58,1.077,3.03
Peter Moylan,RP,Dodgers,,1786,,,,,,,,31.43,18.19,17.40,14.68,8.36,8.20,0.96,,1.417,4.06
Edward Mujica,RP,Cardinals,Team Mike,3903,,,,,,,,68.11,72.00,67.21,57.67,13.05,27.88,4.76,3.58,1.115,3.48
Daniel Murphy,2B,Mets,Sith Lords,2133,142.57,527.13,152.53,7.97,63.01,8.50,.289,,,,,,,,,,
Donnie Murphy,3B,Cubs,Ballbusters,1998,44.18,95.63,22.39,2.73,12.04,1.04,.234,,,,,,,,,,
Chris Narveson,RP/SP,Brewers,,3080,,,,,,,,20.00,108.71,110.08,83.98,40.98,52.03,5.85,,1.390,4.31
Dioner Navarro,C,Cubs,Team Mike,562,48.50,146.05,34.23,3.74,16.44,1.10,.234,,,,,,,,,,
Thomas Neal,LF,Cubs,,4159,9.00,16.79,4.33,0.46,2.08,0.33,.258,,,,,,,,,,
Jimmy Nelson,RP/SP,Brewers,,6452,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,Team Lorin,3771,,,,,,,,12.14,64.97,64.57,56.75,20.89,29.33,3.63,,1.315,4.06
Jon Niese,SP,Mets,Sole City Sox,2094,,,,,,,,29.14,202.33,201.54,171.99,56.78,88.58,10.64,,1.277,3.94
Kirk Nieuwenhuis,CF,Mets,,2179,91.00,313.43,80.77,8.74,35.62,5.73,.258,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,39.60,101.03,24.17,2.26,9.79,0.94,.239,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,102.06,249.16,63.08,8.29,30.91,1.95,.253,,,,,,,,,,
Ricky Nolasco,RP/SP,Dodgers,Buchanalia,1953,,,,,,,,31.38,193.79,205.51,138.72,45.76,86.55,9.61,,1.297,4.02
Nick Noonan,2B/3B,Giants,,4130,,,,,,,,,,,,,,,,,
Eric O'Flaherty,RP,Braves,,1789,,,,,,,,70.00,70.69,62.92,59.00,22.10,23.35,5.06,,1.203,2.97
Sean O'Sullivan,RP/SP,Padres,,1625,,,,,,,,15.50,69.69,81.80,34.67,27.21,43.45,2.03,,1.564,5.61
Ross Ohlendorf,RP/SP,Nationals,Ballbusters,3281,,,,,,,,14.14,54.26,60.23,41.04,22.99,32.05,2.09,,1.534,5.32
Miguel Olivo,C,Marlins,,3787,113.19,307.23,72.82,11.09,36.99,4.20,.237,,,,,,,,,,
Edgar Olmos,RP/SP,Marlins,,6180,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,,,,,,,,64.20,24.01,24.66,16.74,10.83,12.56,1.09,,1.478,4.71
Pete Orr,2B,Phillies,,2505,41.77,65.17,16.56,1.11,6.79,1.64,.254,,,,,,,,,,
Roy Oswalt,RP/SP,Rockies,,2947,,,,,,,,23.57,119.05,119.04,98.13,27.71,50.13,7.26,0.22,1.233,3.79
Adam Ottavino,RP,Rockies,,3473,,,,,,,,53.00,59.38,55.47,55.63,24.17,26.50,3.35,,1.341,4.02
Josh Outman,RP,Rockies,,4794,,,,,,,,23.50,29.78,30.76,23.59,12.18,14.96,1.47,,1.442,4.52
Chris Owings,SS,Diamondbacks,,3674,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF/RF,Marlins,,4946,,,,,,,,,,,,,,,,,
Jordan Pacheco,1B/3B/C,Rockies,,3788,132.00,475.10,137.23,8.31,57.85,6.31,.289,,,,,,,,,,
Angel Pagan,CF,Giants,Team Erik,2180,146.18,571.85,157.22,9.20,61.33,30.22,.275,,,,,,,,,,
Jonathan Papelbon,RP,Phillies,Team Jim,53,,,,,,,,67.89,72.00,59.48,86.78,19.33,25.19,4.70,33.75,1.095,3.15
Blake Parker,RP,Cubs,Schellackers,2601,,,,,,,,7.00,0.60,0.65,0.51,0.28,0.39,0.02,,1.541,5.79
