Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Matt Hurt,PF,Grizzlies,,4187,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Suns,,3719,6,1,2,50.00,2,2,100.00,4,5,2,,,,0.67,0.83,0.33,,3:44
Serge Ibaka,C,Clippers,,2311,54,148,296,50.00,32,44,72.73,365,250,49,11,33,44,6.76,4.63,0.91,0.815,16:15
Andre Iguodala,SF,Warriors,,1143,31,46,121,38.02,15,20,75.00,124,100,114,27,22,49,4.00,3.23,3.68,1.581,19:27
Ersan Ilyasova,PF,Bulls,,1946,,,,,,,,,,,,,,,,,,0:00
Joe Ingles,SF,Trailblazers,,3149,45,115,285,40.35,17,22,77.27,325,131,158,23,5,28,7.22,2.91,3.51,0.622,24:56
Wes Iwundu,SF,Hawks,,3538,3,8,18,44.44,3,4,75.00,22,13,,1,,1,7.33,4.33,,0.333,27:24
Frank Jackson,SG,Pistons,,3513,53,194,483,40.17,86,104,82.69,560,87,55,27,9,36,10.57,1.64,1.04,0.679,21:58
Josh Jackson,SF,Pistons,,3510,51,120,300,40.00,55,77,71.43,328,141,54,26,22,48,6.43,2.76,1.06,0.941,16:16
Justin Jackson,SF,Suns,,3543,7,5,15,33.33,2,2,100.00,15,7,2,,,,2.14,1.00,0.29,,5:13
Justin James,SF,Pelicans,,3870,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,1,,,,,,,,,,,,,,,,,0:51
DaQuan Jeffries,SF,Grizzlies,,3952,3,1,2,50.00,,,,2,2,1,,,,0.67,0.67,0.33,,2:56
Ty Jerome,PG,Thunder,,3878,48,124,328,37.80,38,47,80.85,340,78,109,30,5,35,7.08,1.62,2.27,0.729,16:41
Isaiah Joe,SG,76ers,,3999,55,62,177,35.03,29,31,93.55,198,56,35,14,3,17,3.60,1.02,0.64,0.309,11:05
Theo John,PF,Timberwolves,,4263,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Spurs,,3715,23,17,39,43.59,7,12,58.33,41,61,9,5,,5,1.78,2.65,0.39,0.217,7:16
B.J. Johnson,SF,Magic,,3795,4,11,25,44.00,,,,26,15,,,1,1,6.50,3.75,,0.250,16:09
David Johnson,SG,Raptors,,4159,2,,1,,,,,,,,,,,,,,,0:00
Jalen Johnson,PF,Hawks,,4129,22,22,41,53.66,5,7,71.43,52,26,3,3,2,5,2.36,1.18,0.14,0.227,5:28
James Johnson,PF,Nets,,2388,62,144,307,46.91,29,55,52.73,340,215,130,30,34,64,5.48,3.47,2.10,1.032,19:13
Joe Johnson,SF,Celtics,,200,1,1,1,100.00,,,,2,,,,,,2.00,,,,1:57
Stanley Johnson,SF,Lakers,,3237,48,117,251,46.61,53,74,71.62,320,155,80,43,14,57,6.67,3.23,1.67,1.188,22:48
Tyler Johnson,PG,Spurs,,3131,6,6,20,30.00,,,,17,12,7,3,3,6,2.83,2.00,1.17,1.000,15:14
Rokas Jokubaitis,PG,Knicks,,4169,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,SG,Bulls,,4200,5,1,9,11.11,2,2,100.00,4,3,5,1,,1,0.80,0.60,1.00,0.200,4:39
Derrick Jones,PF,Bulls,,3455,51,105,195,53.85,56,70,80.00,286,169,30,25,33,58,5.61,3.31,0.59,1.137,17:38
Jemerrio Jones,SF,Lakers,,3824,2,2,3,66.67,,,,4,3,,1,,1,2.00,1.50,,0.500,7:22
Kai Jones,C,Hornets,,4115,21,9,14,64.29,3,8,37.50,22,11,4,1,2,3,1.05,0.52,0.19,0.143,2:59
Mason Jones,SG,Lakers,,4078,4,7,15,46.67,12,15,80.00,27,10,4,2,,2,6.75,2.50,1.00,0.500,12:39
DeAndre Jordan,C,Lakers,,2337,48,92,143,64.34,22,40,55.00,206,264,21,12,35,47,4.29,5.50,0.44,0.979,12:58
Cory Joseph,PG,Pistons,,2691,65,178,400,44.50,100,113,88.50,521,174,237,42,17,59,8.02,2.68,3.65,0.908,24:37
Johnny Juzang,SF,Jazz,,4274,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,C,Celtics,,3855,,,,,,,,,,,,,,,,,,0:00
Georgios Kalaitzakis,SF,Bucks,,4167,13,31,67,46.27,14,30,46.67,86,21,12,11,2,13,6.62,1.62,0.92,1.000,16:25
Frank Kaminsky,C,Suns,,3221,9,36,66,54.55,18,20,90.00,95,41,13,8,7,15,10.56,4.56,1.44,1.667,20:06
Luke Kennard,SG,Clippers,,3525,70,287,639,44.91,69,77,89.61,833,229,146,42,6,48,11.90,3.27,2.09,0.686,27:25
Braxton Key,SF,Pistons,,4260,11,33,72,45.83,7,13,53.85,79,50,11,10,11,21,7.18,4.55,1.00,1.909,17:55
George King,SF,Mavericks,,3706,4,,5,,1,2,50.00,1,5,,,,,0.25,1.25,,,4:48
Louis King,SF,Kings,,3944,10,15,47,31.91,7,10,70.00,45,12,9,2,1,3,4.50,1.20,0.90,0.300,10:22
Maxi Kleber,PF,Mavericks,,3632,59,141,354,39.83,46,65,70.77,411,350,68,30,58,88,6.97,5.93,1.15,1.492,24:34
Brandon Knight,PG,Mavericks,,2644,5,10,25,40.00,8,8,100.00,32,8,8,1,,1,6.40,1.60,1.60,0.200,12:54
Nathan Knight,C,Timberwolves,,4053,37,45,88,51.14,44,60,73.33,138,85,22,7,8,15,3.73,2.30,0.59,0.405,7:13
Kevin Knox,PF,Hawks,,3688,30,31,85,36.47,16,22,72.73,93,44,10,4,2,6,3.10,1.47,0.33,0.200,7:25
John Konchar,SG,Grizzlies,,3900,72,135,262,51.53,27,49,55.10,349,329,109,45,22,67,4.85,4.57,1.51,0.931,17:56
Balsa Koprivica,C,Pistons,,4134,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,67,182,470,38.72,68,84,80.95,509,175,127,33,9,42,7.60,2.61,1.90,0.627,21:06
Luke Kornet,C,Celtics,,3567,15,13,27,48.15,4,6,66.67,30,29,9,3,3,6,2.00,1.93,0.60,0.400,6:53
Arnoldas Kulboka,SF,Hornets,,3671,2,,1,,,,,,,,,,,,,,,2:39
Anthony Lamb,SF,Rockets,,4072,2,,2,,,,,,1,2,,,,,0.50,1.00,,3:51
Jeremy Lamb,SG,Pacers,,2744,56,133,347,38.33,89,106,83.96,410,154,81,31,22,53,7.32,2.75,1.45,0.946,16:42
Jock Landale,C,Spurs,,4177,54,101,204,49.51,34,41,82.93,265,138,45,10,14,24,4.91,2.56,0.83,0.444,10:54
Romeo Langford,SG,Celtics,,3852,48,83,191,43.46,23,42,54.76,218,108,21,22,16,38,4.54,2.25,0.44,0.792,16:04
A.J. Lawson,SG,Timberwolves,,4195,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,34,30,73,41.10,13,18,72.22,81,36,9,7,5,12,2.38,1.06,0.26,0.353,6:47
T.J. Leaf,PF,Trailblazers,,3541,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Bucks,,3925,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,63,169,383,44.13,66,75,88.00,467,203,63,39,6,45,7.41,3.22,1.00,0.714,19:57
Saben Lee,PG,Pistons,,4007,37,69,177,38.98,56,71,78.87,208,87,107,36,12,48,5.62,2.35,2.89,1.297,16:19
Alex Len,C,Kings,,2868,39,94,176,53.41,41,63,65.08,235,161,45,13,25,38,6.03,4.13,1.15,0.974,15:54
Kawhi Leonard,SF,Clippers,,2626,,,,,,,,,,,,,,,,,,0:00
Justin Lewis,PF,Bulls,,4270,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,24,59,146,40.41,10,12,83.33,141,39,49,11,1,12,5.88,1.62,2.04,0.500,14:13
Matt Lewis,SG,Timberwolves,,4223,,,,,,,,,,,,,,,,,,0:00
Scottie Lewis,SG,Hornets,,4118,2,,,,1,2,50.00,1,,1,1,,1,0.50,,0.50,0.500,3:17
Damian Lillard,PG,Trailblazers,,2768,29,222,552,40.22,159,181,87.85,695,120,212,17,11,28,23.97,4.14,7.31,0.966,36:25
Nassir Little,SF,Trailblazers,,3859,42,145,315,46.03,69,94,73.40,410,236,54,25,36,61,9.76,5.62,1.29,1.452,25:55
Kenneth Lofton,PF,Grizzlies,,4266,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,,3241,82,208,364,57.14,75,125,60.00,491,596,165,50,52,102,5.99,7.27,2.01,1.244,21:07
Brook Lopez,C,Bucks,,2287,13,61,131,46.56,20,23,86.96,161,53,6,8,15,23,12.38,4.08,0.46,1.769,22:57
Robin Lopez,C,Magic,,2308,36,110,199,55.28,32,54,59.26,254,126,54,2,18,20,7.06,3.50,1.50,0.556,16:00
Didi Louzada,SF,Pelicans,,3886,9,12,33,36.36,2,2,100.00,35,17,5,2,2,4,3.89,1.89,0.56,0.444,14:22
Iffe Lundberg,SG,Suns,,4262,4,5,19,26.32,,,,13,7,11,3,,3,3.25,1.75,2.75,0.750,11:03
Timothe Luwawu-Cabarrot,SF,Hawks,,3348,52,74,186,39.78,35,41,85.37,227,82,40,18,6,24,4.37,1.58,0.77,0.462,13:10
Denzel Mahoney,SG,Spurs,,4232,,,,,,,,,,,,,,,,,,0:00
Sandro Mamukelashvili,C,Bucks,,4136,41,57,115,49.57,18,22,81.82,154,82,22,9,9,18,3.76,2.00,0.54,0.439,9:56
Karim Mane,PG,Magic,,4079,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Mavericks,,3312,22,42,70,60.00,13,22,59.09,98,39,3,,3,3,4.45,1.77,0.14,0.136,5:49
Naji Marshall,PF,Pelicans,,4099,55,109,269,40.52,74,93,79.57,313,142,62,33,8,41,5.69,2.58,1.13,0.745,13:22
Jeremiah Martin,PG,Cavaliers,,3932,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Rockets,,4059,79,279,523,53.35,78,123,63.41,696,297,101,34,40,74,8.81,3.76,1.28,0.937,20:58
Kelan Martin,SF,Pacers,,3919,30,70,171,40.94,9,13,69.23,171,55,21,13,9,22,5.70,1.83,0.70,0.733,14:59
Frank Mason,PG,Lakers,,3532,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Rockets,,3903,65,184,461,39.91,143,180,79.44,650,190,64,57,24,81,10.00,2.92,0.98,1.246,26:20
Dakota Mathias,SG,Grizzlies,,3955,6,2,6,33.33,,,,6,2,1,1,,1,1.00,0.33,0.17,0.167,2:42
Wesley Matthews,SG,Bucks,,1752,49,87,220,39.55,22,28,78.57,249,92,36,23,8,31,5.08,1.88,0.73,0.633,20:27
Skylar Mays,SG,Hawks,,4005,28,32,64,50.00,8,9,88.89,80,25,17,7,,7,2.86,0.89,0.61,0.250,7:51
Miles McBride,PG,Knicks,,4139,40,32,108,29.63,8,12,66.67,89,42,41,14,1,15,2.23,1.05,1.02,0.375,9:18
Mac McClung,PG,Lakers,,4191,2,3,6,50.00,1,1,100.00,8,3,1,1,1,2,4.00,1.50,0.50,1.000,12:12
T.J. McConnell,PG,Pacers,,3299,27,100,208,48.08,19,23,82.61,229,90,131,29,10,39,8.48,3.33,4.85,1.444,24:09
Jaden McDaniels,PF,Timberwolves,,4012,70,255,554,46.03,57,71,80.28,647,293,79,52,54,106,9.24,4.19,1.13,1.514,25:45
Jalen McDaniels,PF,Hornets,,3827,55,123,254,48.43,53,72,73.61,340,170,58,26,22,48,6.18,3.09,1.05,0.873,16:17
Doug McDermott,SF,Spurs,,3062,51,215,465,46.24,40,51,78.43,578,115,64,13,6,19,11.33,2.25,1.25,0.373,23:59
Sean McDermott,SG,Grizzlies,,4044,,,,,,,,,,,,,,,,,,0:00
Cameron McGriff,SF,Trailblazers,,4236,3,5,14,35.71,2,2,100.00,14,15,3,,1,1,4.67,5.00,1.00,0.333,15:19
Rodney McGruder,SF,Pistons,,2942,51,98,225,43.56,19,26,73.08,273,111,48,21,7,28,5.35,2.18,0.94,0.549,14:47
Alfonzo McKinnie,SF,Bulls,,3571,17,24,61,39.34,2,8,25.00,59,33,5,2,3,5,3.47,1.94,0.29,0.294,12:08
JaQuori McLaughlin,PG,Mavericks,,4206,4,,2,,,,,,,2,,,,,,0.50,,2:44
Jordan McLaughlin,PG,Timberwolves,,3762,62,88,200,44.00,30,40,75.00,233,94,180,57,10,67,3.76,1.52,2.90,1.081,14:32
Nicolo Melli,PF,Mavericks,,3887,,,,,,,,,,,,,,,,,,0:00
Sam Merrill,SG,Kings,,4021,6,8,24,33.33,2,4,50.00,25,7,4,,,,4.17,1.17,0.67,,9:38
C.J. Miles,SF,Celtics,,1968,1,,,,,,,,,,,,,,,,,1:57
Isaiah Miller,SG,Trailblazers,,4222,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Nets,,2472,81,324,794,40.81,48,59,81.36,923,156,183,51,17,68,11.40,1.93,2.26,0.840,28:58
Paul Millsap,PF,Nets,,2098,33,45,115,39.13,17,24,70.83,115,114,29,10,13,23,3.48,3.45,0.88,0.697,11:23
Shake Milton,PG,76ers,,3713,55,173,403,42.93,61,73,83.56,450,142,139,28,17,45,8.18,2.58,2.53,0.818,21:27
Evan Mobley,PF,Cavaliers,,4130,69,422,830,50.84,167,252,66.27,1034,570,174,56,115,171,14.99,8.26,2.52,2.478,33:47
Adam Mokoka,SG,Bulls,,3892,,,,,,,,,,,,,,,,,,0:00
Iverson Molinar,PG,Bucks,,4280,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Wizards,,2496,14,32,57,56.14,12,23,52.17,76,64,22,8,10,18,5.43,4.57,1.57,1.286,13:55
Moses Moody,SG,Warriors,,4119,52,80,183,43.72,28,36,77.78,228,80,23,7,10,17,4.38,1.54,0.44,0.327,11:40
Xavier Moon,SG,Clippers,,4254,10,25,51,49.02,3,5,60.00,58,14,24,7,3,10,5.80,1.40,2.40,1.000,13:44
Matt Mooney,SG,Knicks,,3943,1,,1,,,,,,,,1,,1,,,,1.000,1:56
E'Twaun Moore,SG,Magic,,2655,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Pacers,,3942,2,2,3,66.67,,,,5,4,1,,,,2.50,2.00,0.50,,15:29
Jaylen Morris,SG,Spurs,,3659,3,,6,,2,4,50.00,2,2,2,,,,0.67,0.67,0.67,,5:21
Markieff Morris,PF,Heat,,2683,17,54,114,47.37,8,9,88.89,129,45,23,6,1,7,7.59,2.65,1.35,0.412,17:33
Emmanuel Mudiay,PG,Kings,,3235,2,,2,,3,4,75.00,3,,4,1,,1,1.50,,2.00,0.500,5:30
Mychal Mulder,SG,Magic,,3934,17,24,77,31.17,4,4,100.00,69,24,5,4,2,6,4.06,1.41,0.29,0.353,14:05
Ade Murkey,SF,Kings,,4093,1,,,,,,,,,,,,,,,,,1:28
Trey Murphy,SG,Pelicans,,4150,62,109,277,39.35,45,51,88.24,334,147,38,23,7,30,5.39,2.37,0.61,0.484,13:56
Jamal Murray,PG,Nuggets,,3390,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Thunder,,2860,43,113,248,45.56,48,57,84.21,344,129,22,18,26,44,8.00,3.00,0.51,1.023,13:47
Svi Mykhailiuk,SG,Raptors,,3695,56,91,234,38.89,32,37,86.49,255,92,45,26,4,30,4.55,1.64,0.80,0.536,12:47
Abdel Nader,SF,Suns,,3399,14,12,35,34.29,6,10,60.00,34,27,7,8,4,12,2.43,1.93,0.50,0.857,10:22
Larry Nance,PF,Trailblazers,,3257,46,129,247,52.23,40,57,70.18,321,248,81,43,20,63,6.98,5.39,1.76,1.370,22:36
RJ Nembhard,PG,Cavaliers,,4212,14,6,18,33.33,3,4,75.00,15,7,12,1,,1,1.07,0.50,0.86,0.071,4:29
Aaron Nesmith,SF,Celtics,,4038,52,72,182,39.56,21,26,80.77,196,89,22,20,5,25,3.77,1.71,0.42,0.481,11:02
Malik Newman,PG,Cavaliers,,3726,1,3,5,60.00,2,2,100.00,8,1,1,,,,8.00,1.00,1.00,,7:41
Daishen Nix,PG,Rockets,,4204,24,27,67,40.30,16,30,53.33,77,33,40,15,,15,3.21,1.38,1.67,0.625,10:53
Zeke Nnaji,PF,Nuggets,,4041,41,96,186,51.61,41,65,63.08,270,147,17,16,13,29,6.59,3.59,0.41,0.707,17:01
Nerlens Noel,C,Knicks,,2885,25,32,60,53.33,21,30,70.00,85,141,23,30,31,61,3.40,5.64,0.92,2.440,22:29
Jaylen Nowell,SG,Timberwolves,,3874,62,196,413,47.46,72,92,78.26,527,123,130,27,10,37,8.50,1.98,2.10,0.597,15:43
Frank Ntilikina,PG,Mavericks,,3529,58,89,223,39.91,24,25,96.00,240,79,69,27,7,34,4.14,1.36,1.19,0.586,11:48
Kendrick Nunn,PG,Lakers,,3789,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,46,85,176,48.30,48,67,71.64,233,151,35,28,20,48,5.07,3.28,0.76,1.043,13:14
Jordan Nwora,SF,Bucks,,4009,62,186,462,40.26,36,43,83.72,487,221,59,25,17,42,7.85,3.56,0.95,0.677,19:07
Johnny O'Bryant,PF,Bucks,,3109,,,,,,,,,,,,,,,,,,0:00
Shareef O'Neal,PF,Lakers,,4271,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,PF,Clippers,,3552,30,30,99,30.30,23,29,79.31,98,74,9,7,6,13,3.27,2.47,0.30,0.433,13:32
Jahlil Okafor,C,Hawks,,3297,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SF,Timberwolves,,3722,49,42,104,40.38,35,51,68.63,133,70,25,26,12,38,2.71,1.43,0.51,0.776,10:32
KZ Okpala,SF,Heat,,3861,21,30,69,43.48,8,11,72.73,77,41,14,4,7,11,3.67,1.95,0.67,0.524,11:37
Victor Oladipo,SG,Heat,,2900,8,35,73,47.95,14,19,73.68,99,23,28,5,1,6,12.38,2.88,3.50,0.750,21:38
Cameron Oliver,PF,Hawks,,3570,2,10,15,66.67,2,3,66.67,23,6,3,1,1,2,11.50,3.00,1.50,1.000,21:39
Kelly Olynyk,C,Pistons,,2856,40,128,286,44.76,69,89,77.53,365,177,111,31,19,50,9.12,4.42,2.77,1.250,19:06
Eugene Omoruyi,PF,Mavericks,,4193,4,2,5,40.00,2,4,50.00,7,7,2,,,,1.75,1.75,0.50,,4:27
Miye Oni,SG,Jazz,,3836,16,2,9,22.22,,1,,5,7,5,,,,0.31,0.44,0.31,,2:46
EJ Onu,PF,Mavericks,,4198,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,66,247,572,43.18,87,131,66.41,709,146,135,52,10,62,10.74,2.21,2.05,0.939,22:09
Daniel Oturu,C,Raptors,,4028,3,3,6,50.00,3,5,60.00,9,5,,,2,2,3.00,1.67,,0.667,9:05
Jaysean Paige,PG,Pistons,,4259,1,,3,,,,,,1,1,,,,,1.00,1.00,,6:37
Trayvon Palmer,SG,Pistons,,4257,1,,1,,,,,,2,,,,,,2.00,,,16:46
Kevin Pangos,PG,Cavaliers,,4209,24,15,46,32.61,3,4,75.00,39,11,30,3,,3,1.62,0.46,1.25,0.125,6:55
Jabari Parker,PF,Celtics,,3110,12,18,38,47.37,9,9,100.00,53,28,6,4,1,5,4.42,2.33,0.50,0.417,9:22
Eric Paschall,PF,Jazz,,3835,58,114,235,48.51,66,86,76.74,334,106,36,9,5,14,5.76,1.83,0.62,0.241,12:42
Patrick Patterson,PF,Trailblazers,,2519,,,,,,,,,,,,,,,,,,0:00
Elfrid Payton,PG,Suns,,3079,50,67,175,38.29,12,32,37.50,150,88,99,25,6,31,3.00,1.76,1.98,0.620,10:59
Gary Payton,PG/SG,Warriors,,300,71,212,344,61.63,35,58,60.34,502,247,64,96,22,118,7.07,3.48,0.90,1.662,17:34
Norvel Pelle,PF,Trailblazers,,3767,3,3,5,60.00,,,,6,6,,,1,1,2.00,2.00,,0.333,6:20
Reggie Perry,C,Trailblazers,,4018,10,40,79,50.63,9,15,60.00,92,47,12,9,6,15,9.20,4.70,1.20,1.500,18:44
Filip Petrusev,C,76ers,,4120,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,,,,,,,,,,,,,,,,,,0:00
Jamorko Pickett,PF,Pistons,,4219,13,18,50,36.00,1,2,50.00,50,32,7,,7,7,3.85,2.46,0.54,0.538,13:34
Theo Pinson,SG,Mavericks,,3753,19,14,39,35.90,10,10,100.00,48,21,17,5,2,7,2.53,1.11,0.89,0.368,7:48
Scotty Pippen,PG,Lakers,,4273,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SF,Grizzlies,,4189,12,5,16,31.25,,2,,13,12,1,1,4,5,1.08,1.00,0.08,0.417,5:55
Michael Porter,SF,Nuggets,,3709,9,37,103,35.92,5,9,55.56,89,59,17,10,2,12,9.89,6.56,1.89,1.333,29:27
Micah Potter,PF,Pistons,,4214,3,5,11,45.45,2,2,100.00,12,9,,1,1,2,4.00,3.00,,0.667,10:18
Myles Powell,SG,76ers,,4057,11,5,17,29.41,2,2,100.00,13,6,3,1,,1,1.18,0.55,0.27,0.091,4:44
Jason Preston,PG,Clippers,,4148,,,,,,,,,,,,,,,,,,0:00
Joshua Primo,SG,Spurs,,4142,50,101,270,37.41,44,59,74.58,288,113,81,20,23,43,5.76,2.26,1.62,0.860,19:18
Taurean Prince,PF,Timberwolves,,3355,69,177,390,45.38,62,82,75.61,502,174,68,47,23,70,7.28,2.52,0.99,1.014,17:03
Payton Pritchard,PG,Celtics,,4036,71,160,373,42.90,21,21,100.00,442,134,139,25,6,31,6.23,1.89,1.96,0.437,14:06
Trevelin Queen,SF,76ers,,4066,10,15,33,45.45,4,4,100.00,43,16,4,5,1,6,4.30,1.60,0.40,0.600,7:27
Neemias Queta,C,Kings,,4145,14,17,38,44.74,11,17,64.71,45,31,6,1,8,9,3.21,2.21,0.43,0.643,8:33
Lester Quinones,SG,Warriors,,4269,,,,,,,,,,,,,,,,,,0:00
Brandon Rachal,SG,Nets,,4239,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,19,24,58,41.38,7,14,50.00,60,13,7,1,1,2,3.16,0.68,0.37,0.105,7:03
Chasson Randle,PG,Suns,,3443,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Knicks,,3102,72,512,1246,41.09,303,401,75.56,1447,716,370,53,39,92,20.10,9.94,5.14,1.278,35:20
Cam Reddish,SF,Knicks,,3831,49,165,408,40.44,101,112,90.18,497,105,48,47,15,62,10.14,2.14,0.98,1.265,20:39
Davon Reed,SG,Nuggets,,3550,48,81,161,50.31,10,15,66.67,209,108,53,24,9,33,4.35,2.25,1.10,0.688,13:55
Paul Reed,PF,76ers,,4002,38,54,96,56.25,6,14,42.86,116,92,16,33,14,47,3.05,2.42,0.42,1.237,7:58
Naz Reid,C,Timberwolves,,3897,77,233,476,48.95,114,149,76.51,637,301,71,40,71,111,8.27,3.91,0.92,1.442,15:47
Nate Renfro,SF,Spurs,,4230,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,,4023,50,60,90,66.67,30,43,69.77,150,86,13,9,21,30,3.00,1.72,0.26,0.600,7:21
Grant Riller,PG,76ers,,3995,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,Nuggets,,2727,67,146,350,41.71,32,44,72.73,403,114,90,51,6,57,6.01,1.70,1.34,0.851,22:05
Duncan Robinson,SG,Heat,,3734,79,290,726,39.94,51,61,83.61,863,203,129,42,14,56,10.92,2.57,1.63,0.709,25:51
Jerome Robinson,SG,Warriors,,3701,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Bucks,,3899,25,28,93,30.11,4,8,50.00,78,21,32,9,1,10,3.12,0.84,1.28,0.400,12:09
Orlando Robinson,C,Heat,,4284,,,,,,,,,,,,,,,,,,0:00
Jeremiah Robinson-Earl,PF,Thunder,,4161,49,134,324,41.36,40,54,74.07,366,274,49,29,15,44,7.47,5.59,1.00,0.898,22:11
Rajon Rondo,PG,Lakers,,2080,39,68,176,38.64,19,26,73.08,186,108,170,30,6,36,4.77,2.77,4.36,0.923,17:54
Derrick Rose,PG,Knicks,,2295,26,122,274,44.53,30,31,96.77,311,78,103,22,12,34,11.96,3.00,3.96,1.308,24:27
Terrence Ross,SF,Magic,,2773,63,220,554,39.71,112,130,86.15,629,161,116,28,12,40,9.98,2.56,1.84,0.635,22:59
Ricky Rubio,PG,Pacers,,2410,34,149,411,36.25,88,103,85.44,445,141,225,49,7,56,13.09,4.15,6.62,1.647,28:32
Matt Ryan,SF,Celtics,,4229,1,1,5,20.00,,,,3,,,1,,1,3.00,,,1.000,5:15
Luka Samanic,PF,Knicks,,3883,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Suns,,3072,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG,Pelicans,,2761,55,72,191,37.70,43,54,79.63,198,126,184,29,5,34,3.60,2.29,3.35,0.618,16:28
Jordan Schakel,SF,Wizards,,4225,4,1,11,9.09,2,2,100.00,5,8,,1,,1,1.25,2.00,,0.250,7:34
Admiral Schofield,SG,Magic,,3842,38,54,129,41.86,12,15,80.00,146,89,25,4,5,9,3.84,2.34,0.66,0.237,12:20
Dennis Schroder,SG,Celtics,,2859,64,312,724,43.09,157,184,85.33,867,214,296,53,8,61,13.55,3.34,4.62,0.953,28:43
Tre Scott,PF,Cavaliers,,4109,2,3,6,50.00,,,,6,2,,1,1,2,3.00,1.00,,1.000,5:41
Jay Scrubb,SF,Clippers,,4052,18,18,46,39.13,7,10,70.00,49,16,8,4,3,7,2.72,0.89,0.44,0.389,6:45
Dereon Seabron,SG,Pelicans,,4275,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Knicks,,3422,3,1,4,25.00,2,4,50.00,5,1,1,,,,1.67,0.33,0.33,,6:23
Landry Shamet,SG,Suns,,3680,69,191,485,39.38,68,81,83.95,573,126,108,28,9,37,8.30,1.83,1.57,0.536,20:50
Day'Ron Sharpe,C,Nets,,4123,32,86,149,57.72,24,41,58.54,198,160,17,10,15,25,6.19,5.00,0.53,0.781,12:12
Simi Shittu,PF,Magic,,3947,,,,,,,,,,,,,,,,,,0:00
Devontae Shuler,PG,Wizards,,4247,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Heat,,3933,10,8,15,53.33,10,12,83.33,26,36,7,,1,1,2.60,3.60,0.70,0.100,9:07
Ben Simmons,PG,76ers,,3340,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,9,4,15,26.67,8,11,72.73,17,10,,1,1,2,1.89,1.11,,0.222,3:55
Zavier Simpson,PG,Magic,,4045,4,19,52,36.54,5,5,100.00,44,21,30,5,4,9,11.00,5.25,7.50,2.250,43:31
Jericho Sims,C,Knicks,,4140,41,39,54,72.22,12,29,41.38,90,169,21,11,22,33,2.20,4.12,0.51,0.805,13:32
Deividas Sirvydis,SG,Pacers,,3882,3,1,10,10.00,,,,3,6,1,3,1,4,1.00,2.00,0.33,1.333,8:52
Javonte Smart,PG,Heat,,4215,17,19,60,31.67,5,6,83.33,51,24,16,6,3,9,3.00,1.41,0.94,0.529,11:45
Marcus Smart,PG,Celtics,,3111,71,300,718,41.78,142,179,79.33,861,270,417,119,18,137,12.13,3.80,5.87,1.930,32:20
Chris Smith,SF,Pistons,,4182,,,,,,,,,,,,,,,,,,0:00
