Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Drew Waters,CF,Royals,,12438,3,8,1,,,,.125,,,,,,,,,
Luke Weaver,RP/SP,Yankees,Team Erik,6599,,,,,,,,29,44.67,26,10,13,4,,0.806,2.62
Jacob Webb,RP,Orioles,,12307,,,,,,,,38,34.67,23,18,12,1,2,1.183,3.12
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,33,33.00,33,8,10,2,,1.242,2.73
Joey Wentz,RP/SP,Tigers,,12450,,,,,,,,22,31.00,35,15,20,,,1.613,5.81
Owen White,RP/SP,Rangers,,14593,,,,,,,,2,1.00,6,1,6,,,7.000,54.00
Forrest Whitley,RP/SP,Astros,,12786,,,,,,,,1,0.67,1,1,,,,3.000,
Steven Wilson,RP,White Sox,,13352,,,,,,,,25,21.67,15,15,9,1,,1.385,3.74
Josh Winckowski,RP/SP,Red Sox,,13715,,,,,,,,12,24.33,27,11,9,1,,1.562,3.33
Cole Winn,RP/SP,Rangers,,13769,,,,,,,,13,17.33,18,4,15,,,1.269,7.79
Kirby Yates,RP,Rangers,The Empire,6219,,,,,,,,27,27.33,12,13,3,3,11,0.915,0.99
Angel Zerpa,RP/SP,Royals,,13654,,,,,,,,34,28.33,30,9,11,,,1.376,3.49
Guillo Zuñiga,RP,Angels,,14211,,,,,,,,4,5.00,4,4,4,,1,1.600,7.20
Brett de Geus,RP,Mariners,,13090,,,,,,,,4,3.33,4,,1,,,1.200,2.70
