Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Sekou Doumbouya,PF,Pistons,,3881,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Milton Doyle,PG,Nets,,3626,$0.00,,,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Heat,,2307,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Larry Drew II,PG,76ers,,3610,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,76ers,,2767,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Dudley,SF/PF,Lakers,,2265,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Hawks,,3342,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Eboua,SF,Nets,,4077,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Edwards,SF,Timberwolves,,4029,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Kings,,3693,$0.00,,,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SG,Trailblazers,,4027,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Raptors,,3358,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Pistons,,2407,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Magic,,2884,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Ennis,PG,Lakers,,3118,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,,3769,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,PG,Knicks,,3697,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Jazz,,2521,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Pistons,,3352,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yogi Ferrell,PG,Clippers,,3442,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dorian Finney-Smith,SF,Mavericks,,3405,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bryn Forbes,SG,Bucks,,3452,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Clippers,,4097,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,SG,Jazz,,4043,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Evan Fournier,SG,Magic,,2743,$0.00,,,,,,,,,,,,,,,,,,,,0:00
De'Aaron Fox,PG,Kings,,3508,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Magic,,3939,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SG/SF,Magic,,3721,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Grizzlies,,3164,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Trailblazers,,2628,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,,3506,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Gafford,C,Wizards,,3857,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,PF,Hawks,,2291,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Suns,,3144,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Garland,PG,Cavaliers,,3847,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Spurs,,2083,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Knicks,,2387,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Trailblazers,,3544,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shai Gilgeous-Alexander,PG,Thunder,,3672,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Gill,PF,Wizards,,4068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Romaro Gill,C,Jazz,,4054,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,,2850,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Goodwin,PG,Wizards,,4199,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,,3080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SF,Rockets,,2336,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,SG,Hornets,,3674,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Pistons,,3077,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,76ers,,2398,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Draymond Green,PF,Warriors,,2739,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Nuggets,,2948,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Javonte Green,SG,Celtics,,3911,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Green,SG,Mavericks,,4040,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Blake Griffin,PF,Pistons,,2437,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rui Hachimura,PF,Wizards,,3849,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ashton Hagans,PG,Timberwolves,,4047,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrese Haliburton,SG,Kings,,4015,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,$0.00,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$0.00,,,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Nuggets,,4056,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SF,Mavericks,,2893,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Harden,SG,Nets,,2433,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Maurice Harkless,SF,Heat,,2753,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Knicks,,3975,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Harris,SG,Mavericks,,1124,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Harris,SG,Raptors,,4032,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SG,Lakers,,4095,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,76ers,,2659,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Hart,SF,Pelicans,,3523,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,C,Nuggets,,3558,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,C,Heat,,1031,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,PF,Celtics,,4186,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,C,Pelicans,,3864,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Killian Hayes,PG,Pistons,,4055,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nigel Hayes,SF,Lakers,,3597,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Hornets,,2492,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,PF,Timberwolves,,3391,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Pelicans,,3404,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Herro,SG,Heat,,3862,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,,3369,$0.00,,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Thunder,,2298,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Timberwolves,,2383,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Mavericks,,4085,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Thunder,,3920,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jrue Holiday,PG,Bucks,,2390,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Pacers,,2825,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,Kings,,3300,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Caleb Homesley,SG,Wizards,,4103,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Horford,C,Thunder,,2181,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Rockets,,3418,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Lakers,,1121,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,$0.00,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Rockets,,3905,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,$0.00,,,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,$0.00,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Heat,,1143,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Jazz,,1946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Ingles,SF,Jazz,,3149,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Pelicans,,3341,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Pelicans,,3538,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Pistons,,3510,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Thunder,,3543,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin James,SF,Kings,,3870,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Nets,,3643,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Celtics,,3615,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,,3952,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justinian Jessup,SG,Warriors,,3997,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Nets,,3715,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Pelicans,,2388,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Raptors,,3237,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,,3067,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Suns,,3347,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Trailblazers,,3455,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tre Jones,PG,Spurs,,4013,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Grizzlies,,3275,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Kings,,2691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$0.00,1,,,,,,,,,,,,,,,,,,,0:56
Frank Kaminsky,C,Suns,,3221,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nathan Knight,PF/C,Hawks,,4053,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,,3900,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Bulls,,3567,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mindaugas Kuzminskas,SG,Knicks,,3407,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Pacers,,2744,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Laprovittola,PG,Spurs,,3449,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach LaVine,SG,Bulls,,3081,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,$0.00,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,$0.00,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Trailblazers,,3541,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Pacers,,3925,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Raptors,,2868,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Heat,,2770,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,,2768,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Warriors,,2523,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Bucks,,2287,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Wizards,,2308,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Cavaliers,,2306,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,,2086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Timberwolves,,2055,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,$0.00,,,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Cavaliers,,3359,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,SG,Thunder,,4051,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Karim Mane,PG,Magic,,4079,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nico Mannion,PG,Warriors,,3998,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Mavericks,,3312,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,,3546,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Naji Marshall,SF,Pelicans,,4099,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cody Martin,SG,Hornets,,3829,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelan Martin,SF,Pacers,,3919,$0.00,,,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Rockets,,4059,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Magic,,3532,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,76ers,,3955,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charles Matthews,SG,Cavaliers,,4081,$0.00,,,,,,,,,,,,,,,,,,,,0:00
