Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Enes Freedom,C,Celtics,,2628,$-0.44,38.36,208.76,375.12,55.65,86.94,110.12,78.95,4.70,510.29,347.28,56.60,18.59,19.48,64.12,13.30,9.05,1.48,0.485,0.508,24:11
Dewayne Dedmon,C,Kings,,2936,$-0.97,37.22,130.17,252.35,51.58,43.77,57.67,75.91,28.11,331.69,271.07,45.44,28.30,34.46,44.71,8.91,7.28,1.22,0.760,0.926,23:06
Terrence Ross,SG,Magic,,2773,$-0.99,37.80,172.56,407.60,42.34,47.75,56.79,84.08,80.48,474.24,118.83,60.53,35.46,13.75,40.69,12.55,3.14,1.60,0.938,0.364,25:56
Taj Gibson,C,Knicks,,2387,$-1.38,39.61,178.35,329.11,54.19,64.81,87.33,74.22,6.02,427.20,265.04,46.72,28.00,29.89,45.62,10.78,6.69,1.18,0.707,0.754,27:43
Joe Harris,SF,Nets,,3113,$-1.41,39.17,161.82,337.30,47.98,45.89,56.71,80.93,87.44,448.67,137.96,73.62,19.64,9.02,51.19,11.45,3.52,1.88,0.501,0.230,27:04
Elfrid Payton,PG,Knicks,,3079,$-2.66,34.17,167.92,362.98,46.26,56.77,80.17,70.81,23.67,417.82,157.30,225.39,38.27,13.66,81.43,12.23,4.60,6.60,1.120,0.400,29:16
D.J. Augustin,PG,Magic,,2350,$-2.67,44.40,146.64,333.16,44.02,85.71,101.10,84.78,68.85,442.53,98.57,187.34,27.81,2.04,65.69,9.97,2.22,4.22,0.626,0.046,24:44
Dennis Schroder,PG,Thunder,,2859,$-2.76,36.23,231.45,539.60,42.89,96.69,114.88,84.17,56.16,612.84,121.93,191.06,33.39,5.76,90.64,16.92,3.37,5.27,0.922,0.159,30:19
Nikola Mirotic,PF,Pelicans,,3125,$-2.82,30.68,141.79,326.09,43.48,55.41,68.38,81.03,64.51,404.72,203.41,40.45,22.06,21.46,33.87,13.19,6.63,1.32,0.719,0.699,26:13
Taurean Prince,PF,Nets,,3355,$-3.03,37.11,160.15,371.35,43.13,62.48,75.77,82.46,66.98,451.11,152.02,77.68,33.71,17.31,65.42,12.15,4.10,2.09,0.908,0.466,26:39
Kent Bazemore,SG,Kings,,2787,$-3.42,37.67,153.48,377.18,40.69,70.11,93.62,74.89,55.60,432.29,135.92,98.16,49.06,23.11,71.13,11.48,3.61,2.61,1.303,0.614,26:03
Grant Williams,PF,Celtics,,3850,$-3.69,45.00,140.18,296.74,47.24,57.16,73.27,78.02,49.63,378.53,176.18,71.84,24.65,17.96,41.23,8.41,3.92,1.60,0.548,0.399,18:17
T.J. McConnell,PG,Pacers,,3299,$-3.74,42.71,123.72,253.84,48.74,26.14,32.93,79.39,15.17,287.19,113.65,181.21,48.90,7.57,62.21,6.73,2.66,4.24,1.145,0.177,21:00
Darius Garland,PG,Cavaliers,,3847,$-3.75,51.29,165.86,362.32,45.78,76.31,92.57,82.44,38.41,450.45,109.74,178.79,33.66,7.34,68.66,8.78,2.14,3.49,0.656,0.143,17:32
Rui Hachimura,PF,Wizards,,3849,$-3.98,37.93,154.94,335.41,46.19,66.92,96.91,69.05,58.41,420.36,204.67,69.38,27.32,18.84,48.33,11.08,5.40,1.83,0.720,0.497,23:43
Matisse Thybulle,SF,76ers,,3841,$-4.05,44.00,129.65,288.42,44.95,63.08,78.75,80.10,44.03,365.42,129.12,63.63,36.79,17.63,37.86,8.30,2.93,1.45,0.836,0.401,19:32
Andre Iguodala,SF,Grizzlies,,1143,$-4.31,38.31,93.72,194.41,48.21,30.55,46.27,66.03,28.41,246.03,143.47,119.74,33.40,23.67,34.30,6.42,3.74,3.13,0.872,0.618,24:38
Goran Dragic,PG,Heat,,2307,$-4.36,34.59,204.94,463.71,44.20,93.71,119.18,78.63,53.00,555.60,130.31,172.30,32.56,5.82,79.44,16.06,3.77,4.98,0.941,0.168,31:06
Admiral Schofield,SF,Wizards,,3842,$-4.37,46.00,154.90,357.36,43.35,68.05,85.62,79.48,61.22,437.12,167.44,74.73,29.35,14.79,48.60,9.50,3.64,1.62,0.638,0.322,23:46
Kyle Anderson,PF,Grizzlies,,3096,$-4.49,34.76,100.58,197.82,50.85,38.00,54.19,70.13,13.11,252.27,169.83,81.65,39.54,24.13,38.15,7.26,4.89,2.35,1.138,0.694,24:21
Kendrick Nunn,PG,Heat,,3789,$-4.58,46.00,157.60,345.94,45.56,60.92,77.07,79.04,52.52,428.00,98.32,151.07,32.65,6.55,55.07,9.30,2.14,3.28,0.710,0.142,18:14
Jordan Clarkson,SG,Jazz,,3101,$-4.78,39.71,226.82,510.61,44.42,70.59,86.59,81.52,67.89,586.47,118.58,101.33,30.93,5.11,65.91,14.77,2.99,2.55,0.779,0.129,26:25
Tyler Johnson,SG,Nets,,3131,$-4.89,35.90,151.84,357.90,42.42,63.04,81.31,77.54,61.27,422.57,120.42,98.28,33.16,16.57,45.18,11.77,3.35,2.74,0.924,0.462,28:11
Jordan Poole,SG,Warriors,,3834,$-4.92,43.00,177.66,417.04,42.60,83.96,100.06,83.91,75.25,512.65,106.42,95.53,32.89,8.83,65.30,11.92,2.47,2.22,0.765,0.205,22:26
Devontae Cacok,PF,Lakers,,3946,$-5.28,43.00,156.38,311.65,50.18,67.46,94.42,71.45,31.64,412.25,200.64,61.55,24.58,18.86,42.56,9.59,4.67,1.43,0.572,0.439,20:31
James Johnson,PF,Heat,,2388,$-5.40,37.89,141.91,302.31,46.94,51.72,72.96,70.89,30.53,370.17,166.53,116.68,30.94,25.72,64.03,9.77,4.39,3.08,0.816,0.679,24:48
JaVale McGee,C,Lakers,,2321,$-5.50,40.83,138.70,228.58,60.68,37.08,58.86,63.00,1.91,316.88,198.50,24.78,17.77,50.52,36.23,7.76,4.86,0.61,0.435,1.238,15:25
Nemanja Bjelica,PF,Kings,,2538,$-5.54,39.98,118.08,257.55,45.85,30.77,40.57,75.83,50.37,310.88,188.13,61.93,26.86,19.41,37.93,7.78,4.71,1.55,0.672,0.486,21:21
Gordon Hayward,SF,Celtics,,2492,$-5.61,30.70,150.83,328.56,45.91,83.65,100.42,83.31,43.56,428.73,142.23,96.15,27.29,9.46,47.48,13.96,4.63,3.13,0.889,0.308,28:36
Marcus Morris,SF,Clippers,,2668,$-5.81,37.09,178.74,416.22,42.94,69.05,85.18,81.06,63.85,488.79,199.28,58.46,23.48,11.29,43.67,13.18,5.37,1.58,0.633,0.305,28:44
Zach LaVine,SG,Bulls,,3081,$-5.82,27.65,203.03,452.40,44.88,109.82,131.51,83.50,56.03,574.53,115.39,107.02,26.22,9.02,71.89,20.77,4.17,3.87,0.948,0.326,33:51
Jaylen Brown,SG,Celtics,,3344,$-5.99,40.81,188.89,404.07,46.75,75.90,111.63,68.00,55.53,509.79,163.91,61.43,33.64,13.84,54.96,12.49,4.02,1.51,0.824,0.339,25:22
Maurice Harkless,PF,Clippers,,2753,$-6.11,34.56,112.09,230.30,48.67,32.04,46.53,68.86,30.09,283.86,140.93,41.35,33.20,27.92,29.88,8.21,4.08,1.20,0.960,0.808,24:20
Jeff Green,PF,Rockets,,2214,$-6.29,41.80,155.25,340.31,45.62,88.83,103.53,85.80,38.97,442.90,156.48,62.10,22.98,17.36,47.69,10.60,3.74,1.49,0.550,0.415,24:55
Fred VanVleet,SG,Raptors,,3416,$-6.33,40.21,129.86,313.66,41.40,49.68,59.17,83.95,58.50,368.27,95.25,138.33,32.23,10.38,41.58,9.16,2.37,3.44,0.802,0.258,21:51
Patrick Beverley,PG,Clippers,,2419,$-6.41,31.91,94.62,230.77,41.00,38.69,49.75,77.77,52.19,275.09,155.41,125.71,33.63,14.75,43.49,8.62,4.87,3.94,1.054,0.462,28:32
Rodions Kurucs,PF,Nets,,3686,$-6.49,41.83,145.22,313.96,46.25,56.18,70.56,79.63,55.74,388.37,171.31,45.07,26.11,16.27,47.75,9.28,4.10,1.08,0.624,0.389,20:32
E'Twaun Moore,SF,Pelicans,,2655,$-6.55,37.59,169.35,355.55,47.63,29.24,39.12,74.76,52.14,418.52,101.08,78.13,30.36,8.91,41.48,11.13,2.69,2.08,0.808,0.237,28:34
Lonzo Ball,PG,Pelicans,,3507,$-6.81,26.83,118.19,294.78,40.09,23.87,42.47,56.20,61.46,308.31,156.32,172.98,39.38,13.92,61.80,11.49,5.83,6.45,1.468,0.519,32:04
Cory Joseph,PG,Kings,,2691,$-6.93,42.66,133.70,314.48,42.51,33.16,44.07,75.25,35.32,332.98,137.41,152.85,41.12,9.35,48.16,7.80,3.22,3.58,0.964,0.219,25:44
Tremont Waters,PG,Celtics,,3851,$-6.98,45.00,140.14,303.18,46.22,57.73,72.72,79.38,51.91,377.30,91.14,139.21,30.68,6.92,52.40,8.38,2.03,3.09,0.682,0.154,16:16
Tomas Satoransky,PG,Bulls,,2761,$-7.01,41.32,114.34,238.25,47.99,49.83,62.55,79.67,31.29,307.94,123.25,164.79,32.40,7.00,51.73,7.45,2.98,3.99,0.784,0.169,23:00
Ja Morant,PG,Grizzlies,,3843,$-7.01,36.59,164.30,366.02,44.89,80.63,104.59,77.10,40.89,449.10,111.51,179.94,30.72,9.28,68.01,12.28,3.05,4.92,0.840,0.254,24:02
Terry Rozier,PG,Hornets,,3216,$-7.15,41.25,136.07,347.44,39.17,45.92,58.30,78.77,60.61,379.53,158.35,116.59,34.47,9.58,37.59,9.20,3.84,2.83,0.836,0.232,22:35
Landry Shamet,SG,Clippers,,3680,$-7.28,41.43,139.05,316.10,43.99,48.46,59.32,81.70,88.14,412.90,81.26,71.14,21.68,6.17,29.46,9.97,1.96,1.72,0.523,0.149,22:48
Zach Collins,PF,Trailblazers,,3533,$-7.35,53.09,129.20,281.42,45.91,55.59,74.29,74.84,42.45,346.50,206.62,52.41,17.34,32.28,48.45,6.53,3.89,0.99,0.327,0.608,16:55
Josh Okogie,SG,Timberwolves,,3722,$-7.37,40.61,129.00,319.00,40.44,70.02,91.09,76.87,54.01,371.13,117.29,65.60,44.97,14.15,38.18,9.14,2.89,1.62,1.107,0.348,23:45
Patty Mills,PG,Spurs,,2472,$-7.74,41.83,138.84,331.41,41.89,44.77,53.01,84.46,80.65,395.94,86.70,128.75,28.17,4.98,52.44,9.47,2.07,3.08,0.674,0.119,23:47
Rudy Gay,SF,Spurs,,2083,$-8.11,30.85,149.98,314.48,47.69,56.68,70.84,80.01,28.16,387.18,181.51,64.89,25.94,16.65,48.10,12.55,5.88,2.10,0.841,0.540,25:49
Wesley Matthews,SG,Bucks,,1752,$-8.11,36.93,155.50,388.63,40.01,60.82,75.40,80.66,72.95,452.64,111.84,95.63,35.68,8.82,50.05,12.26,3.03,2.59,0.966,0.239,32:19
Markieff Morris,PF,Lakers,,2683,$-8.13,35.99,150.53,335.23,44.90,54.42,67.97,80.07,38.74,393.39,195.27,58.84,28.12,17.17,49.92,10.93,5.43,1.63,0.781,0.477,26:06
Dennis Smith,PG,Knicks,,3554,$-8.31,34.35,199.62,474.45,42.07,73.63,105.78,69.61,68.40,525.51,117.90,179.68,37.89,10.09,91.71,15.30,3.43,5.23,1.103,0.294,29:04
Derrick White,SG,Spurs,,3531,$-8.35,35.70,124.84,269.07,46.40,48.77,62.47,78.07,29.60,330.04,114.36,112.09,29.80,19.43,43.99,9.24,3.20,3.14,0.835,0.544,22:58
Rodney Hood,SF,Trailblazers,,3071,$-8.42,37.71,165.92,390.54,42.49,65.51,76.98,85.10,65.27,457.10,102.28,64.32,28.35,7.50,36.36,12.12,2.71,1.71,0.752,0.199,26:38
Denzel Valentine,SG,Bulls,,3367,$-8.51,41.32,139.27,340.83,40.86,26.55,33.89,78.33,73.56,374.23,165.28,101.74,30.45,6.78,47.73,9.06,4.00,2.46,0.737,0.164,23:53
Allen Crabbe,SG,Hawks,,2871,$-8.58,36.36,142.86,347.38,41.13,47.01,57.78,81.36,88.64,412.39,128.61,52.87,22.90,12.16,37.49,11.34,3.54,1.45,0.630,0.335,28:10
Dwyane Wade,SG,Heat,,1032,$-8.89,38.71,194.62,459.56,42.35,83.27,114.23,72.90,38.32,506.69,147.99,134.74,37.96,22.19,83.10,13.09,3.82,3.48,0.981,0.573,25:50
Wayne Ellington,SG,Knicks,,2407,$-9.03,36.49,128.65,317.03,40.58,29.81,36.16,82.45,100.28,376.53,87.91,48.21,28.23,4.34,26.76,10.32,2.41,1.32,0.774,0.119,25:14
Terance Mann,SF,Clippers,,3856,$-9.11,41.95,158.15,356.89,44.31,65.04,91.79,70.86,48.75,430.47,165.83,83.82,30.93,14.62,53.60,10.26,3.95,2.00,0.737,0.348,25:02
Carmelo Anthony,PF,Trailblazers,,1055,$-9.22,30.67,188.91,455.88,41.44,74.54,94.34,79.01,61.30,512.18,180.41,57.67,21.13,18.85,46.93,16.70,5.88,1.88,0.689,0.615,32:36
Josh Jackson,SF,Grizzlies,,3510,$-9.57,43.35,205.85,483.24,42.60,91.69,136.03,67.41,42.55,545.05,191.95,89.86,40.45,23.69,82.96,12.57,4.43,2.07,0.933,0.546,25:17
Seth Curry,SG,Mavericks,,2923,$-9.60,42.85,146.03,322.16,45.33,36.81,44.20,83.28,66.46,396.91,86.90,66.34,29.53,6.69,43.34,9.26,2.03,1.55,0.689,0.156,22:09
Ty Jerome,PG,Suns,,3878,$-9.83,46.00,134.89,299.93,44.97,61.11,75.91,80.50,42.95,368.23,95.18,143.77,29.67,8.81,55.73,8.00,2.07,3.13,0.645,0.191,16:47
Gorgui Dieng,C,Grizzlies,,2853,$-9.84,43.35,120.98,244.54,49.47,51.21,64.97,78.82,10.62,304.23,223.90,49.86,29.58,28.80,39.00,7.02,5.16,1.15,0.682,0.664,19:03
Ryan Arcidiacono,PG,Bulls,,3450,$-9.86,43.46,101.09,229.24,44.10,46.38,54.20,85.57,40.35,289.99,106.99,137.06,32.52,3.17,37.21,6.67,2.46,3.15,0.748,0.073,22:07
Maxi Kleber,PF/C,Mavericks,,3632,$-9.86,41.91,101.91,216.09,47.16,33.46,44.45,75.27,37.10,270.94,174.13,39.48,18.57,34.34,28.36,6.46,4.15,0.94,0.443,0.819,19:15
Alex Len,C,Kings,,2868,$-10.00,41.06,144.66,282.59,51.19,78.57,114.98,68.33,20.34,387.81,259.02,43.77,16.69,39.71,49.41,9.45,6.31,1.07,0.407,0.967,20:09
Ty Lawson,PG,Kings,,2424,$-10.07,37.87,133.58,302.16,44.21,80.94,101.88,79.45,29.83,376.60,104.95,175.29,37.49,5.25,66.80,9.95,2.77,4.63,0.990,0.139,25:06
Michael Porter,SF,Nuggets,,3709,$-10.09,48.00,132.75,285.33,46.53,51.73,64.88,79.74,51.93,356.66,121.89,56.88,23.06,11.15,31.21,7.43,2.54,1.18,0.480,0.232,15:47
Reggie Jackson,PG,Clippers,,2669,$-10.42,36.10,185.17,443.35,41.77,81.56,96.00,84.96,61.70,512.57,95.77,164.13,24.55,4.21,70.53,14.20,2.65,4.55,0.680,0.117,27:32
Tyus Jones,PG,Grizzlies,,3275,$-10.43,40.43,93.62,215.56,43.43,37.70,44.68,84.39,26.67,250.63,70.81,150.78,41.37,3.46,30.90,6.20,1.75,3.73,1.023,0.086,19:06
Jabari Parker,PF,Kings,,3110,$-10.53,29.85,174.91,360.20,48.56,63.64,86.41,73.65,31.44,447.12,180.17,70.45,23.38,13.53,57.26,14.98,6.04,2.36,0.783,0.453,27:54
DeMarre Carroll,PF,Rockets,,2428,$-10.60,38.87,139.95,344.54,40.62,81.26,107.62,75.50,58.76,424.15,211.35,57.94,28.01,12.19,44.12,10.91,5.44,1.49,0.721,0.314,27:08
Courtney Lee,SG,Mavericks,,2290,$-10.74,35.76,128.26,293.66,43.68,39.10,45.85,85.27,50.82,338.47,97.80,72.27,33.14,8.00,33.18,9.46,2.73,2.02,0.927,0.224,26:11
Dirk Nowitzki,PF,Mavericks,,279,$-10.84,37.76,137.37,330.70,41.54,41.61,50.38,82.59,61.16,369.93,174.82,43.77,17.64,16.81,25.89,9.80,4.63,1.16,0.467,0.445,21:36
Andre Roberson,SF,Thunder,,2866,$-10.87,33.95,96.19,203.81,47.20,23.67,46.06,51.38,23.38,237.31,161.89,42.84,36.24,27.33,27.07,6.99,4.77,1.26,1.068,0.805,28:35
Ersan Ilyasova,PF,Bucks,,1946,$-11.11,39.17,132.52,301.12,44.01,51.51,65.75,78.34,42.27,362.06,203.58,48.50,25.55,12.89,38.57,9.24,5.20,1.24,0.652,0.329,22:32
Brandon Ingram,SF,Pelicans,,3341,$-11.14,34.20,202.27,425.97,47.48,107.45,156.90,68.49,34.64,539.94,168.63,105.81,22.44,19.07,71.29,15.79,4.93,3.09,0.656,0.558,32:16
Kris Dunn,PG,Bulls,,3342,$-11.16,31.80,126.80,301.22,42.09,38.25,50.45,75.82,22.67,315.73,110.00,153.94,44.11,14.35,63.61,9.93,3.46,4.84,1.387,0.451,25:48
Marco Belinelli,SG,Spurs,,2266,$-11.21,40.29,148.36,352.99,42.03,62.18,70.42,88.30,71.91,426.10,94.42,72.45,24.67,5.40,41.63,10.58,2.34,1.80,0.612,0.134,23:40
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-11.43,38.23,124.45,259.81,47.90,60.20,79.87,75.37,9.91,319.95,173.92,43.91,25.96,23.09,27.40,8.37,4.55,1.15,0.679,0.604,23:23
Tony Snell,SF,Pistons,,2906,$-11.45,42.89,110.14,247.94,44.42,25.37,31.06,81.68,63.95,303.11,102.54,49.99,22.33,11.35,21.88,7.07,2.39,1.17,0.521,0.265,23:34
Davis Bertans,PF,Wizards,,3451,$-11.65,42.87,97.26,218.61,44.49,27.87,33.63,82.88,65.11,281.04,115.15,47.04,16.90,16.98,23.96,6.55,2.69,1.10,0.394,0.396,17:03
JaMychal Green,PF,Clippers,,2948,$-11.69,34.94,122.98,261.68,47.00,47.88,62.24,76.94,31.53,326.18,237.62,38.88,22.36,16.77,45.45,9.33,6.80,1.11,0.640,0.480,24:43
Dejounte Murray,PG,Spurs,,3363,$-11.75,44.55,133.69,298.60,44.77,56.64,76.08,74.45,15.37,339.84,178.36,123.59,38.69,12.22,62.92,7.63,4.00,2.77,0.868,0.274,18:24
Nicolo Melli,PF,Pelicans,,3887,$-11.75,44.00,124.05,277.98,44.63,48.51,64.78,74.88,38.35,336.42,183.32,61.41,26.95,18.20,47.96,7.65,4.17,1.40,0.612,0.414,18:01
Zach Randolph,PF,Kings,,315,$-11.83,36.77,193.79,425.85,45.51,55.94,74.22,75.37,29.27,468.95,251.36,68.50,24.98,8.86,60.38,12.75,6.84,1.86,0.679,0.241,25:04
Garrett Temple,SG,Nets,,2397,$-12.00,38.18,111.84,268.29,41.69,37.53,49.30,76.14,49.74,308.98,105.50,70.23,37.84,14.69,42.31,8.09,2.76,1.84,0.991,0.385,26:21
Jalen Brunson,PG,Mavericks,,3714,$-12.04,42.73,159.56,341.91,46.67,59.34,78.36,75.72,40.90,419.63,103.33,147.23,24.06,3.70,53.43,9.82,2.42,3.45,0.563,0.087,21:48
Ish Smith,PG,Wizards,,2560,$-12.07,41.04,162.62,366.56,44.36,38.30,52.60,72.82,26.73,387.79,111.09,173.15,27.91,10.74,52.95,9.45,2.71,4.22,0.680,0.262,23:48
Jake Layman,SF,Timberwolves,,3375,$-12.09,63.76,133.76,287.65,46.50,37.42,50.45,74.18,40.78,346.50,133.45,43.80,22.75,17.98,31.77,5.43,2.09,0.69,0.357,0.282,13:47
Anfernee Simons,PG,Trailblazers,,3699,$-12.10,46.00,173.75,390.69,44.47,65.87,88.67,74.28,55.46,466.70,114.21,150.65,25.38,4.99,69.04,10.15,2.48,3.28,0.552,0.108,20:06
Caleb Martin,SF,Hornets,,3914,$-12.21,43.00,136.73,309.72,44.15,64.53,80.83,79.84,47.41,383.92,131.88,63.32,25.18,13.31,44.57,8.93,3.07,1.47,0.586,0.310,20:36
Andrew Wiggins,SF,Timberwolves,,3114,$-12.24,30.58,217.47,506.08,42.97,96.92,135.82,71.36,44.69,579.42,136.71,71.12,30.70,17.19,56.21,18.95,4.47,2.33,1.004,0.562,35:54
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-12.29,37.52,143.45,324.65,44.18,96.45,130.30,74.02,10.27,395.23,215.88,74.73,31.94,21.15,52.09,10.53,5.75,1.99,0.851,0.564,23:52
Chris Clemons,PG,Rockets,,3894,$-12.31,45.00,129.88,304.56,42.64,61.92,76.53,80.91,55.08,368.47,94.68,123.45,26.80,6.78,47.94,8.19,2.10,2.74,0.595,0.151,15:49
Yogi Ferrell,PG,Kings,,3442,$-12.40,41.55,126.05,297.10,42.43,45.16,53.96,83.69,56.17,347.83,95.76,107.54,28.08,4.65,38.45,8.37,2.30,2.59,0.676,0.112,21:43
Kyle Korver,SF,Bucks,,1068,$-12.45,38.10,110.16,251.70,43.77,31.24,37.18,84.02,80.89,325.58,93.94,47.56,17.61,10.77,32.98,8.55,2.47,1.25,0.462,0.283,21:26
Cedi Osman,SF,Cavaliers,,3574,$-12.50,42.63,150.27,345.92,43.44,57.83,76.28,75.82,54.42,414.11,153.84,79.69,26.98,6.05,46.76,9.71,3.61,1.87,0.633,0.142,24:13
Vince Carter,SF,Hawks,,69,$-12.51,40.05,104.11,245.00,42.49,30.94,40.82,75.80,63.31,298.13,104.84,57.10,19.87,17.98,24.70,7.44,2.62,1.43,0.496,0.449,19:14
Bruno Fernando,C,Hawks,,3840,$-12.62,46.00,129.74,236.87,54.77,57.74,82.54,69.95,14.93,329.63,211.24,52.74,19.83,28.13,41.93,7.17,4.59,1.15,0.431,0.611,16:01
OG Anunoby,SF,Raptors,,3548,$-12.75,43.68,119.12,255.63,46.60,31.00,46.93,66.05,54.43,316.30,123.56,38.67,29.10,11.29,32.34,7.24,2.83,0.89,0.666,0.259,20:07
Robin Lopez,C,Bucks,,2308,$-12.88,39.61,173.19,328.52,52.72,42.94,59.62,72.02,4.14,393.71,194.18,54.79,9.32,42.25,53.33,9.94,4.90,1.38,0.235,1.067,24:40
Rajon Rondo,PG,Lakers,,2080,$-13.05,31.23,111.32,264.04,42.16,18.50,28.17,65.69,30.63,268.10,144.15,223.25,36.83,5.11,75.48,8.59,4.62,7.15,1.179,0.164,27:37
Daniel Gafford,C,Bulls,,3857,$-13.11,44.00,126.20,231.40,54.54,62.80,87.81,71.51,11.70,325.44,198.06,44.02,22.11,27.55,36.87,7.40,4.50,1.00,0.502,0.626,15:26
Josh Hart,SG,Pelicans,,3523,$-13.16,35.95,107.90,251.41,42.92,37.41,51.59,72.51,48.26,303.18,133.16,54.51,30.20,15.10,31.60,8.43,3.70,1.52,0.840,0.420,24:36
Bobby Portis,PF/C,Knicks,,3225,$-13.30,35.03,162.08,349.64,46.36,49.50,64.66,76.55,36.02,412.00,228.90,48.33,20.33,12.87,42.23,11.76,6.53,1.38,0.580,0.367,22:10
Darius Miller,SF,Pelicans,,3581,$-13.65,41.21,112.59,272.95,41.25,33.53,41.35,81.09,74.62,330.22,88.06,70.84,20.65,11.40,33.84,8.01,2.14,1.72,0.501,0.277,24:39
David Lee,PF,Spurs,,1974,$-13.69,40.46,118.93,224.97,52.86,42.41,58.07,73.03,11.88,293.41,198.96,58.84,17.76,19.12,40.30,7.25,4.92,1.45,0.439,0.473,18:42
Wilson Chandler,SF,Nets,,2195,$-13.79,35.33,129.81,294.41,44.09,38.61,51.57,74.88,40.72,342.10,179.23,68.00,21.21,15.27,41.55,9.68,5.07,1.93,0.600,0.432,28:25
Terence Davis,SG,Raptors,,3926,$-13.88,45.00,141.92,327.71,43.31,54.36,67.40,80.65,54.99,389.00,108.75,87.14,28.43,7.59,53.00,8.64,2.42,1.94,0.632,0.169,17:31
George Hill,PG,Bucks,,2298,$-13.94,33.09,118.47,262.03,45.21,52.81,66.49,79.43,39.08,327.77,92.57,96.43,29.54,7.96,41.18,9.91,2.80,2.91,0.893,0.241,25:29
Marko Guduric,SG,Grizzlies,,3915,$-13.99,45.00,148.22,355.49,41.69,60.86,77.48,78.56,53.34,412.79,114.75,89.07,30.77,9.33,51.66,9.17,2.55,1.98,0.684,0.207,20:42
Caris LeVert,SG,Nets,,3373,$-14.13,33.97,147.16,340.89,43.17,60.34,83.44,72.32,39.95,397.79,119.05,116.72,33.86,9.69,55.93,11.71,3.50,3.44,0.997,0.285,25:17
Kevin Porter,SG,Cavaliers,,3848,$-14.52,46.00,154.12,358.39,43.00,64.80,81.29,79.71,48.02,426.01,106.03,91.93,29.66,8.81,57.00,9.26,2.30,2.00,0.645,0.192,19:02
Luke Kennard,SG,Pistons,,3525,$-14.53,38.71,132.07,297.61,44.38,38.66,45.72,84.57,59.40,360.37,102.13,73.03,20.39,6.60,36.70,9.31,2.64,1.89,0.527,0.171,21:31
Richaun Holmes,C,Kings,,3300,$-14.57,34.53,111.20,194.36,57.21,48.06,67.04,71.69,5.59,277.21,167.79,35.85,18.94,31.78,26.29,8.03,4.86,1.04,0.549,0.920,17:24
Brandon Clarke,PF,Grizzlies,,3844,$-14.59,30.00,113.93,236.36,48.20,53.83,69.33,77.65,27.23,308.97,160.88,52.74,19.87,15.00,32.87,10.30,5.36,1.76,0.662,0.500,22:01
Matt Barnes,SF,Kings,,1096,$-14.61,40.61,110.43,267.18,41.33,43.38,56.09,77.35,36.40,307.83,185.43,86.23,27.17,14.29,47.77,7.58,4.57,2.12,0.669,0.352,24:01
Shaquille Harrison,SG,Bulls,,3456,$-14.64,39.17,104.93,240.87,43.56,45.49,63.78,71.32,22.45,277.13,109.90,77.19,41.22,13.86,34.39,7.07,2.81,1.97,1.052,0.354,19:02
Malik Beasley,SG,Nuggets,,3392,$-14.68,42.65,133.31,286.08,46.60,30.30,37.29,81.26,58.78,356.61,82.56,46.58,21.67,5.08,26.29,8.36,1.94,1.09,0.508,0.119,17:19
Justin Jackson,SF,Mavericks,,3543,$-14.77,47.41,130.62,294.81,44.31,34.53,44.22,78.09,47.40,344.67,127.87,57.84,20.35,9.25,24.00,7.27,2.70,1.22,0.429,0.195,20:47
Frank Kaminsky,PF,Suns,,3221,$-14.82,37.96,136.13,317.40,42.89,64.57,83.50,77.33,53.77,385.18,148.14,63.35,17.20,12.46,34.46,10.15,3.90,1.67,0.453,0.328,21:37
Alfonzo McKinnie,SF,Cavaliers,,3571,$-14.84,71.01,122.60,262.15,46.77,33.60,50.54,66.48,43.74,319.16,186.78,39.34,19.37,13.01,31.02,4.49,2.63,0.55,0.273,0.183,12:39
Nerlens Noel,C,Thunder,,2885,$-14.90,33.98,83.40,147.30,56.62,31.66,45.07,70.24,1.61,201.15,162.06,25.97,28.74,34.90,25.63,5.92,4.77,0.76,0.846,1.027,15:33
Austin Rivers,PG,Rockets,,2727,$-15.06,37.92,154.37,367.66,41.99,47.65,73.97,64.42,65.35,417.29,87.43,115.37,30.38,9.23,51.29,11.00,2.31,3.04,0.801,0.243,28:57
Dwight Howard,C,Lakers,,1121,$-15.09,29.28,160.97,285.18,56.45,94.00,165.15,56.92,2.11,419.47,343.90,38.66,20.80,39.88,67.11,14.33,11.75,1.32,0.711,1.362,29:46
Bryn Forbes,PG/SG,Spurs,,3452,$-15.62,41.56,140.01,319.41,43.84,32.36,40.26,80.36,72.68,377.42,89.46,72.03,18.73,2.47,32.34,9.08,2.15,1.73,0.451,0.059,22:20
Reggie Bullock,SF,Knicks,,2899,$-15.88,31.74,117.35,267.87,43.81,28.23,34.30,82.28,61.88,324.47,87.15,54.79,21.24,6.51,27.40,10.22,2.75,1.73,0.669,0.205,27:17
