Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
JaVale McGee,C,Lakers,,2321,$-0.29,87.62,182.13,305.22,59.67,54.07,89.63,60.32,2.60,421.82,257.63,35.37,23.00,64.35,16.20,4.81,2.94,0.40,0.262,0.734,9:42
Pau Gasol,C,Bucks,,134,$-0.37,52.69,228.70,484.66,47.19,108.61,146.01,74.39,34.46,597.18,437.65,148.74,23.46,64.77,51.12,11.33,8.31,2.82,0.445,1.229,25:57
Marcus Smart,SG,Celtics,,3111,$-0.43,47.86,167.73,456.15,36.77,105.35,133.75,78.77,60.62,503.55,176.75,202.49,66.16,18.13,25.18,10.52,3.69,4.23,1.382,0.379,29:32
Donte DiVincenzo,SG,Bucks,,3684,$-0.88,59.00,209.45,499.82,41.90,101.88,125.62,81.10,100.28,593.45,162.12,120.17,42.01,12.80,27.15,10.06,2.75,2.04,0.712,0.217,21:02
E'Twaun Moore,SF,Pelicans,,2655,$-0.91,52.17,219.37,459.42,47.75,34.89,47.50,73.46,66.85,537.87,137.98,109.17,42.02,14.33,20.78,10.31,2.65,2.09,0.805,0.275,27:34
Kyle Korver,SF,Cavaliers,,1068,$-1.10,52.28,160.65,364.85,44.03,37.33,43.93,84.98,107.81,459.89,143.48,76.83,29.33,19.09,17.21,8.80,2.74,1.47,0.561,0.365,25:03
Tyler Johnson,PG,Suns,,3131,$-1.33,46.23,201.44,463.26,43.48,88.91,111.36,79.83,73.00,558.22,164.46,132.81,42.86,22.39,28.41,12.08,3.56,2.87,0.927,0.484,28:26
Ish Smith,PG,Pistons,,2560,$-1.41,57.32,251.98,566.87,44.45,62.60,88.09,71.06,30.49,596.68,173.20,279.73,48.63,17.05,31.69,10.41,3.02,4.88,0.848,0.297,25:32
Larry Nance,C,Cavaliers,,3257,$-1.50,45.77,149.45,272.93,54.76,51.18,73.87,69.28,4.51,356.35,280.34,57.10,50.75,27.92,12.85,7.79,6.12,1.25,1.109,0.610,21:39
Kris Dunn,PG,Bulls,,3342,$-1.72,48.70,167.01,400.45,41.71,55.81,76.04,73.39,30.11,422.03,146.60,200.33,65.21,20.76,22.26,8.67,3.01,4.11,1.339,0.426,22:51
Patrick Beverley,PG,Clippers,,2419,$-1.79,37.81,137.93,328.78,41.95,42.84,56.44,75.90,63.84,380.77,173.22,144.77,52.02,13.40,17.84,10.07,4.58,3.83,1.376,0.354,29:57
Malcolm Brogdon,SG,Bucks,,3360,$-1.81,46.19,205.96,444.34,46.35,71.89,82.80,86.82,60.29,543.23,140.55,165.31,44.83,10.51,30.48,11.76,3.04,3.58,0.971,0.227,28:02
John Henson,C,Bucks,,2777,$-1.90,49.59,164.10,299.12,54.86,60.09,97.43,61.67,2.13,391.60,285.73,62.41,24.89,67.05,17.92,7.90,5.76,1.26,0.502,1.352,22:14
Yogi Ferrell,PG,Kings,,3442,$-2.23,52.75,199.63,476.06,41.93,68.55,83.70,81.90,81.43,551.84,152.10,163.01,43.57,7.94,23.68,10.46,2.88,3.09,0.826,0.151,27:17
Wayne Ellington,SG,Heat,,2407,$-2.65,52.80,179.68,445.63,40.32,42.09,50.24,83.78,122.92,516.88,132.38,61.67,34.17,5.47,12.36,9.79,2.51,1.17,0.647,0.104,24:36
Elfrid Payton,PG,Pelicans,,3079,$-2.73,50.65,252.26,540.92,46.64,90.18,133.75,67.42,27.69,625.62,211.08,319.55,58.89,18.28,52.95,12.35,4.17,6.31,1.163,0.361,29:08
Seth Curry,PG,Trailblazers,,2923,$-2.80,44.14,175.83,379.65,46.31,55.12,66.16,83.31,77.22,477.26,104.14,120.40,39.81,4.95,17.77,10.81,2.36,2.73,0.902,0.112,25:04
Jaylen Brown,SG,Celtics,,3344,$-3.09,52.91,225.58,484.24,46.58,96.55,141.08,68.44,92.41,618.57,205.43,77.24,39.38,15.05,31.38,11.69,3.88,1.46,0.744,0.285,24:34
Caris LeVert,SG,Nets,,3373,$-3.22,48.49,194.14,441.98,43.92,80.52,109.56,73.49,62.08,529.41,161.76,159.48,48.58,11.54,25.05,10.92,3.34,3.29,1.002,0.238,24:32
Ryan Anderson,PF,Suns,,2285,$-3.24,47.96,197.29,465.51,42.38,79.25,96.35,82.26,101.71,574.61,246.55,49.68,22.19,15.42,17.45,11.98,5.14,1.04,0.463,0.321,28:13
Taj Gibson,PF,Timberwolves,,2387,$-3.32,55.40,249.55,469.11,53.20,81.00,110.77,73.12,7.39,587.83,374.28,67.03,36.42,43.18,46.46,10.61,6.76,1.21,0.657,0.780,29:18
Jordan Clarkson,SG,Cavaliers,,3101,$-3.52,51.92,284.00,643.50,44.13,94.76,117.42,80.71,83.64,739.76,158.25,135.99,47.08,5.47,38.30,14.25,3.05,2.62,0.907,0.105,27:16
Dwyane Wade,SG,Heat,,1032,$-3.55,48.67,263.98,608.83,43.36,134.77,175.45,76.81,24.32,690.98,190.52,172.71,50.83,28.87,33.75,14.20,3.91,3.55,1.044,0.593,26:55
Marco Belinelli,SG,Spurs,,2266,$-3.60,53.36,197.46,465.95,42.38,93.37,106.66,87.54,72.53,569.60,111.66,102.60,36.91,6.65,13.38,10.67,2.09,1.92,0.692,0.125,24:17
T.J. Warren,SF,Suns,,3120,$-3.81,43.45,283.37,579.69,48.88,94.07,122.52,76.78,21.15,686.04,205.51,56.22,42.83,23.98,28.13,15.79,4.73,1.29,0.986,0.552,30:32
Courtney Lee,SG,Knicks,,2290,$-4.21,44.48,181.37,404.29,44.86,56.65,65.37,86.65,53.27,478.59,135.84,98.42,45.93,11.96,18.45,10.76,3.05,2.21,1.033,0.269,30:43
Rondae Hollis-Jefferson,PF,Nets,,3210,$-4.23,49.37,197.92,428.62,46.18,139.37,178.84,77.93,15.40,551.98,294.61,107.79,48.46,29.45,32.64,11.18,5.97,2.18,0.982,0.596,25:10
Darius Miller,SF,Pelicans,,3581,$-4.36,56.00,151.47,345.99,43.78,44.88,53.59,83.75,92.42,439.90,129.79,78.72,23.14,12.69,8.13,7.86,2.32,1.41,0.413,0.227,23:43
JR Smith,SG,Cavaliers,,1110,$-4.39,48.93,165.73,417.87,39.66,28.18,39.94,70.55,88.69,455.27,142.99,85.53,44.67,9.82,10.37,9.31,2.92,1.75,0.913,0.201,28:55
Greg Monroe,C,Raptors,,2496,$-4.44,48.26,227.95,427.96,53.26,98.27,133.98,73.35,1.65,559.40,347.55,104.20,43.63,28.30,38.23,11.59,7.20,2.16,0.904,0.586,23:34
Marquese Chriss,PF,Cavaliers,,3364,$-4.89,55.17,186.60,418.88,44.55,81.23,123.77,65.63,68.17,504.21,268.29,62.68,40.43,42.23,32.97,9.14,4.86,1.14,0.733,0.765,21:14
Rudy Gay,SF,Spurs,,2083,$-4.98,40.06,203.71,446.33,45.64,93.44,117.62,79.44,38.62,539.33,218.86,69.79,42.75,25.98,25.26,13.46,5.46,1.74,1.067,0.648,27:47
Enes Freedom,C,Knicks,,2628,$-5.26,51.41,275.21,486.92,56.52,125.15,155.64,80.41,4.49,683.40,441.49,56.15,23.21,28.53,51.41,13.29,8.59,1.09,0.451,0.555,23:08
Kyle O'Quinn,C,Pacers,,2734,$-5.27,53.76,139.11,259.91,53.52,52.44,69.71,75.24,3.64,336.34,287.03,83.41,22.11,56.77,20.78,6.26,5.34,1.55,0.411,1.056,15:57
Luke Kennard,SG,Pistons,,3525,$-5.85,53.41,164.43,365.66,44.97,58.81,69.63,84.46,71.92,451.40,130.00,96.28,32.62,9.48,15.70,8.45,2.43,1.80,0.611,0.177,20:02
Justin Holiday,SF,Bulls,,2825,$-5.86,51.32,159.57,407.73,39.14,60.64,74.77,81.11,79.06,457.02,162.59,81.37,45.09,19.56,17.68,8.90,3.17,1.59,0.879,0.381,24:15
Willie Cauley-Stein,C,Kings,,3309,$-5.93,53.14,218.77,424.65,51.52,89.02,137.09,64.94,2.42,531.67,312.98,82.17,43.39,44.56,33.77,10.00,5.89,1.55,0.817,0.838,23:31
Reggie Bullock,SG,Pistons,,2899,$-5.99,52.94,169.24,364.40,46.44,33.86,42.24,80.16,85.59,448.42,120.94,73.08,33.27,8.65,18.04,8.47,2.28,1.38,0.629,0.163,22:08
Jarrett Allen,C,Nets,,3519,$-6.06,49.17,176.17,301.41,58.45,80.29,105.28,76.26,6.23,436.50,269.46,46.69,22.27,45.23,25.41,8.88,5.48,0.95,0.453,0.920,20:01
Cedi Osman,SF,Cavaliers,,3574,$-6.20,102.73,160.98,344.79,46.69,55.86,82.66,67.58,61.78,435.80,186.20,76.91,36.23,9.65,11.55,4.24,1.81,0.75,0.353,0.094,11:01
C.J. Miles,SF,Raptors,,1968,$-6.42,49.17,163.83,407.03,40.25,54.23,66.03,82.13,114.36,481.67,128.16,42.14,30.03,16.38,15.54,9.80,2.61,0.86,0.611,0.333,21:23
Tony Snell,SF,Bucks,,2906,$-6.67,53.95,143.22,333.43,42.95,33.33,41.06,81.18,86.36,397.13,143.29,69.06,31.94,15.43,13.78,7.36,2.66,1.28,0.592,0.286,26:41
De'Aaron Fox,PG,Kings,,3508,$-6.68,52.52,253.03,602.04,42.03,107.34,141.38,75.92,54.44,656.73,150.30,263.45,53.25,11.74,43.29,12.50,2.86,5.02,1.014,0.224,27:45
Trey Burke,PG,Knicks,,2849,$-6.76,60.72,215.49,474.78,45.39,54.47,71.87,75.79,61.10,544.46,96.79,177.74,29.39,6.74,18.53,8.97,1.59,2.93,0.484,0.111,18:01
Marcus Morris,PF,Celtics,,2668,$-6.86,45.22,222.57,526.01,42.31,92.03,118.63,77.58,62.82,603.92,230.44,85.67,31.66,13.97,17.07,13.35,5.10,1.89,0.700,0.309,31:17
Dragan Bender,PF,Suns,,3343,$-6.91,57.00,138.57,343.45,40.35,32.91,43.98,74.83,89.47,379.43,224.43,85.05,18.72,28.51,14.70,6.66,3.94,1.49,0.328,0.500,21:53
Dewayne Dedmon,C,Hawks,,2936,$-6.92,47.50,133.48,246.67,54.11,46.84,64.24,72.92,14.47,330.05,303.51,43.28,24.67,37.36,13.72,6.95,6.39,0.91,0.519,0.787,19:32
P.J. Tucker,PF,Rockets,,2125,$-6.97,49.73,124.02,305.33,40.62,41.52,56.03,74.12,53.90,341.39,290.97,65.78,56.13,14.80,21.88,6.86,5.85,1.32,1.129,0.298,28:27
Dwight Powell,C,Mavericks,,3086,$-7.04,55.40,153.04,281.86,54.30,81.37,112.07,72.61,15.10,402.75,262.50,50.75,39.20,25.31,18.34,7.27,4.74,0.92,0.708,0.457,18:30
Evan Turner,SF,Trailblazers,,2520,$-7.09,52.77,184.95,423.16,43.71,68.18,82.47,82.67,28.39,466.30,196.13,148.91,39.84,18.63,20.34,8.84,3.72,2.82,0.755,0.353,26:14
Jamal Crawford,SG,Suns,,85,$-7.16,56.19,221.70,540.74,41.00,101.50,115.89,87.58,82.06,620.93,89.18,125.32,37.54,8.67,23.86,11.05,1.59,2.23,0.668,0.154,23:57
Terrence Ross,SG,Magic,,2773,$-7.18,41.13,156.10,365.62,42.69,37.73,47.41,79.58,75.04,417.00,109.95,51.99,38.62,15.04,11.53,10.14,2.67,1.26,0.939,0.366,24:43
Maurice Harkless,SF,Trailblazers,,2753,$-7.25,49.23,153.10,316.77,48.33,45.34,67.02,67.64,40.06,393.53,174.65,52.48,41.31,33.66,21.47,7.99,3.55,1.07,0.839,0.684,23:30
Keita Bates-Diop,SF,Timberwolves,,3723,$-7.39,57.00,172.67,389.64,44.32,77.76,99.24,78.35,57.07,479.18,192.14,79.81,34.34,15.50,17.31,8.41,3.37,1.40,0.602,0.272,20:25
Mario Hezonja,SF,Knicks,,3290,$-7.42,57.88,163.50,384.07,42.57,53.38,64.11,83.26,62.48,438.85,165.61,76.86,41.79,16.59,18.44,7.58,2.86,1.33,0.722,0.287,18:53
Chandler Hutchison,SF,Bulls,,3719,$-7.43,57.00,177.28,412.21,43.01,74.28,98.07,75.74,62.67,488.37,207.56,84.99,41.96,16.97,23.20,8.57,3.64,1.49,0.736,0.298,22:49
Cory Joseph,PG,Pacers,,2691,$-7.57,54.39,182.30,420.73,43.33,63.86,83.33,76.63,40.90,466.84,160.10,180.74,47.10,10.94,25.08,8.58,2.94,3.32,0.866,0.201,26:01
Spencer Dinwiddie,PG,Nets,,3115,$-7.58,44.18,152.03,379.78,40.03,105.79,130.99,80.76,57.45,469.69,131.94,225.48,35.01,13.32,23.87,10.63,2.99,5.10,0.792,0.302,25:00
Garrett Temple,SG,Clippers,,2397,$-7.63,49.83,141.60,341.73,41.44,49.94,65.23,76.57,56.66,394.88,128.97,104.66,48.04,16.86,17.50,7.92,2.59,2.10,0.964,0.338,25:17
Domantas Sabonis,PF,Pacers,,3378,$-7.86,55.31,207.32,429.66,48.25,88.18,118.84,74.20,27.63,529.54,321.40,90.82,28.69,22.42,28.06,9.57,5.81,1.64,0.519,0.405,22:32
Amir Johnson,C,76ers,,1993,$-7.92,53.15,128.88,234.11,55.05,42.55,67.67,62.89,12.01,311.56,261.19,85.07,31.84,40.38,19.20,5.86,4.91,1.60,0.599,0.760,18:53
Andre Roberson,SG,Thunder,,2866,$-8.00,46.17,118.45,250.74,47.24,29.48,56.88,51.82,29.25,293.08,200.47,53.06,47.30,35.88,16.97,6.35,4.34,1.15,1.025,0.777,26:59
Avery Bradley,SG,Clippers,,2495,$-8.10,41.99,245.83,561.41,43.79,55.73,72.87,76.47,84.68,623.86,157.88,91.40,50.78,8.80,38.76,14.86,3.76,2.18,1.209,0.210,32:33
Reggie Jackson,PG,Pistons,,2669,$-8.12,43.37,240.67,568.40,42.34,110.98,130.61,84.97,56.48,651.19,121.27,234.45,29.99,5.17,29.10,15.01,2.80,5.41,0.691,0.119,28:11
Jacob Evans,SG,Warriors,,3697,$-8.29,56.00,164.81,396.49,41.57,74.84,91.66,81.66,75.51,458.96,119.36,91.78,38.29,13.28,18.80,8.20,2.13,1.64,0.684,0.237,18:25
Bojan Bogdanovic,SF,Pacers,,2656,$-8.46,56.82,255.10,569.29,44.81,114.35,132.25,86.46,101.55,725.01,192.57,80.59,31.44,6.46,45.48,12.76,3.39,1.42,0.553,0.114,28:12
Jakob Poeltl,C,Spurs,,3377,$-8.80,57.00,148.99,238.29,62.52,47.85,77.54,61.71,2.60,349.65,248.72,38.12,23.64,47.60,20.23,6.13,4.36,0.67,0.415,0.835,16:16
Frank Ntilikina,PG,Knicks,,3529,$-8.95,53.27,151.97,384.49,39.52,48.41,62.95,76.91,41.21,389.77,124.47,203.22,48.12,10.04,16.91,7.32,2.34,3.82,0.903,0.188,21:52
Mo Bamba,C,Magic,,3670,$-9.04,42.75,170.43,312.96,54.46,76.20,109.10,69.84,15.66,429.49,262.78,67.51,28.04,29.41,20.93,10.05,6.15,1.58,0.656,0.688,21:01
Nerlens Noel,C,Thunder,,2885,$-9.19,35.13,122.98,226.29,54.35,53.24,80.38,66.24,1.78,302.41,226.69,43.74,42.54,36.02,13.64,8.61,6.45,1.25,1.211,1.026,22:14
Pascal Siakam,PF,Raptors,,3376,$-9.19,55.32,153.19,308.47,49.66,39.50,58.45,67.58,18.10,365.78,223.84,78.27,34.82,31.45,19.50,6.61,4.05,1.41,0.630,0.569,19:00
Austin Rivers,SG,Rockets,,2727,$-9.28,48.45,223.96,520.45,43.03,78.98,114.71,68.85,92.17,610.66,111.84,142.55,42.74,9.81,34.18,12.60,2.31,2.94,0.882,0.202,28:52
Julius Randle,PF,Pelicans,,3102,$-9.32,49.29,268.28,529.85,50.63,151.07,207.07,72.96,13.04,703.17,405.45,134.04,29.85,23.73,53.02,14.26,8.23,2.72,0.606,0.481,27:43
Wesley Johnson,SF,Wizards,,2537,$-9.32,51.82,97.26,243.66,39.92,23.59,32.53,72.49,45.73,258.67,145.02,36.46,41.49,32.03,6.43,4.99,2.80,0.70,0.801,0.618,17:44
Patrick Patterson,PF,Thunder,,2519,$-9.51,55.85,112.43,274.38,40.98,32.51,41.35,78.62,60.08,315.57,195.86,54.87,33.55,18.84,8.64,5.65,3.51,0.98,0.601,0.337,20:26
Josh Hart,SG,Lakers,,3523,$-9.52,44.56,139.44,302.67,46.07,55.14,74.03,74.48,64.06,393.38,165.89,68.56,32.66,10.73,16.23,8.83,3.72,1.54,0.733,0.241,23:11
Terry Rozier,PG,Celtics,,3216,$-9.64,54.77,159.63,411.78,38.77,60.58,76.93,78.75,67.75,449.65,191.25,134.51,40.68,9.49,20.30,8.21,3.49,2.46,0.743,0.173,20:27
Danilo Gallinari,SF,Clippers,,2291,$-9.73,33.61,168.54,399.79,42.16,160.31,181.71,88.22,61.22,560.17,170.52,73.14,24.00,11.43,20.46,16.67,5.07,2.18,0.714,0.340,33:41
Raymond Felton,PG,Thunder,,1942,$-9.76,58.45,163.87,403.83,40.58,48.50,59.37,81.69,54.57,421.50,140.67,157.89,42.80,12.88,21.90,7.21,2.41,2.70,0.732,0.220,20:32
Dennis Schroder,PG,Thunder,,2859,$-9.91,50.36,314.64,722.24,43.56,136.79,161.39,84.76,56.12,827.86,150.98,289.64,48.45,7.33,66.74,16.44,3.00,5.75,0.962,0.145,28:35
Edmond Sumner,PG,Pacers,,3537,$-9.94,58.00,149.35,319.85,46.70,71.79,87.05,82.48,40.02,410.33,99.37,142.04,36.45,7.72,18.14,7.07,1.71,2.45,0.628,0.133,14:37
DeMarre Carroll,SF,Nets,,2428,$-10.06,44.76,165.94,408.30,40.64,80.00,106.24,75.31,74.99,486.84,229.45,71.49,43.48,16.35,28.00,10.88,5.13,1.60,0.972,0.365,28:27
Manu Ginobili,SG,Spurs,,137,$-10.24,45.76,120.02,293.98,40.82,58.37,72.69,80.29,51.55,344.18,98.99,105.65,45.42,8.80,11.22,7.52,2.16,2.31,0.992,0.192,19:27
Frank Kaminsky,PF,Hornets,,3221,$-10.40,55.62,207.84,498.33,41.71,92.95,119.34,77.89,69.28,580.57,228.83,94.97,28.76,22.19,28.42,10.44,4.11,1.71,0.517,0.399,23:38
Anthony Tolliver,PF,Timberwolves,,2273,$-10.42,51.92,128.27,290.74,44.12,50.77,67.37,75.37,78.93,385.53,178.82,56.26,22.99,14.91,13.30,7.43,3.44,1.08,0.443,0.287,21:35
Dennis Smith,PG,Knicks,,3554,$-10.70,47.12,284.77,704.08,40.45,98.31,133.33,73.73,96.80,743.43,173.19,273.74,51.09,10.36,61.49,15.78,3.68,5.81,1.084,0.220,29:42
Zach LaVine,SG,Bulls,,3081,$-10.73,35.81,214.11,487.08,43.96,92.09,111.82,82.36,78.00,593.12,116.51,111.02,32.15,7.43,30.41,16.56,3.25,3.10,0.898,0.208,31:04
David West,PF,Warriors,,597,$-11.04,50.16,123.34,233.31,52.87,35.96,47.29,76.05,7.20,289.07,160.49,87.72,30.35,37.02,17.33,5.76,3.20,1.75,0.605,0.738,14:22
OG Anunoby,SF,Raptors,,3548,$-11.18,50.54,128.56,276.31,46.53,37.75,52.78,71.52,74.65,349.19,132.52,50.77,34.90,9.77,15.81,6.91,2.62,1.00,0.690,0.193,20:01
Kosta Koufos,C,Kings,,2331,$-11.73,52.92,159.54,293.46,54.37,33.85,60.32,56.12,1.60,354.99,314.05,46.81,29.80,33.68,19.66,6.71,5.93,0.88,0.563,0.636,19:35
Bismack Biyombo,C,Hornets,,2664,$-11.97,57.81,132.94,253.17,52.51,83.68,136.32,61.38,1.78,353.56,377.73,46.91,17.03,70.61,29.59,6.12,6.53,0.81,0.295,1.222,20:23
Tyus Jones,PG,Timberwolves,,3275,$-12.05,50.45,93.62,212.14,44.13,45.18,54.45,82.97,31.00,261.35,77.20,145.24,45.95,4.20,10.85,5.18,1.53,2.88,0.911,0.083,16:02
Jerami Grant,PF,Thunder,,3077,$-12.13,57.67,160.12,334.58,47.86,106.31,158.58,67.04,28.38,456.61,212.98,55.94,27.09,58.10,31.93,7.92,3.69,0.97,0.470,1.007,21:20
Ryan Broekhoff,SG,Mavericks,,3730,$-12.41,59.00,152.82,355.32,43.01,70.50,86.93,81.09,63.69,435.18,114.72,83.76,32.63,9.24,17.52,7.38,1.94,1.42,0.553,0.157,16:41
Jerian Grant,PG,Magic,,3284,$-12.54,49.86,124.47,300.06,41.48,73.29,92.79,78.98,39.34,360.04,103.49,164.01,37.41,6.40,13.28,7.22,2.08,3.29,0.750,0.128,19:24
Aaron Holiday,PG,Pacers,,3716,$-12.57,58.00,131.92,294.38,44.81,69.93,83.51,83.74,55.48,376.89,90.36,123.75,24.74,9.46,14.79,6.50,1.56,2.13,0.427,0.163,12:46
Jabari Parker,PF,Wizards,,3110,$-12.61,36.81,232.20,473.69,49.02,86.66,113.89,76.09,34.77,585.09,202.01,82.04,32.41,14.90,33.70,15.90,5.49,2.23,0.881,0.405,30:14
Tomas Satoransky,PG,Wizards,,2761,$-12.61,50.74,114.12,239.48,47.65,45.38,58.28,77.86,30.20,301.35,123.98,157.42,31.13,8.30,14.18,5.94,2.44,3.10,0.613,0.164,18:51
Duncan Robinson,SG,Heat,,3734,$-12.65,59.00,175.75,417.06,42.14,76.04,93.14,81.64,70.53,499.03,134.61,90.42,32.64,9.68,23.53,8.46,2.28,1.53,0.553,0.164,19:12
Alex Len,C,Hawks,,2868,$-12.67,51.75,164.16,328.08,50.04,107.46,151.13,71.10,2.55,440.76,364.71,53.54,23.39,51.12,32.59,8.52,7.05,1.03,0.452,0.988,20:58
Kelly Oubre,SF,Suns,,3327,$-12.69,55.71,169.58,403.14,42.06,88.46,110.58,80.00,61.37,488.79,202.02,52.43,42.07,15.78,28.70,8.77,3.63,0.94,0.755,0.283,21:57
Thabo Sefolosha,SF,Jazz,,2072,$-12.71,39.61,108.65,238.16,45.62,36.96,50.12,73.74,33.54,282.70,163.27,54.70,50.56,17.46,18.71,7.14,4.12,1.38,1.277,0.441,23:37
JaMychal Green,PF,Clippers,,2948,$-13.06,49.06,168.77,360.18,46.86,71.63,94.33,75.94,33.33,442.39,332.25,59.71,28.58,21.37,30.43,9.02,6.77,1.22,0.583,0.435,25:19
Vince Carter,SF,Hawks,,69,$-13.12,45.76,94.70,237.11,39.94,37.92,48.22,78.63,53.53,274.23,122.69,56.37,32.65,19.28,5.92,5.99,2.68,1.23,0.714,0.421,20:10
Michael Beasley,PF,Lakers,,2327,$-13.26,43.53,197.64,393.40,50.24,63.88,83.58,76.43,19.70,479.02,203.98,57.97,21.64,22.32,20.66,11.01,4.69,1.33,0.497,0.513,20:07
Nick Young,SG,Nuggets,,2233,$-13.40,50.49,150.95,371.83,40.60,47.15,56.51,83.44,87.76,435.47,96.03,39.32,26.40,7.26,10.60,8.62,1.90,0.78,0.523,0.144,20:15
Omari Spellman,PF,Hawks,,3676,$-13.44,45.60,154.63,346.20,44.67,60.19,79.99,75.24,52.95,408.56,205.45,74.84,25.50,19.54,20.44,8.96,4.51,1.64,0.559,0.429,20:16
Tyson Chandler,C,Lakers,,72,$-13.48,37.87,111.44,183.49,60.73,57.48,86.67,66.32,1.57,283.36,349.70,39.69,20.02,24.67,12.90,7.48,9.23,1.05,0.528,0.651,25:41
Bam Adebayo,C,Heat,,3547,$-13.64,49.65,146.49,280.29,52.27,94.79,128.46,73.78,4.46,392.12,279.46,77.10,24.04,29.31,21.14,7.90,5.63,1.55,0.484,0.590,19:50
Trey Lyles,PF,Nuggets,,3324,$-13.68,53.05,159.13,351.39,45.29,59.39,82.08,72.35,49.87,428.15,213.96,58.97,20.34,17.86,14.83,8.07,4.03,1.11,0.383,0.337,17:45
Josh Jackson,SG,Suns,,3510,$-13.78,53.52,278.66,653.43,42.65,128.98,190.78,67.61,71.73,738.56,228.83,97.05,53.07,20.90,51.39,13.80,4.28,1.81,0.991,0.390,25:27
Grayson Allen,SG,Jazz,,3694,$-13.79,56.00,161.58,366.38,44.10,71.19,87.33,81.52,58.19,452.51,101.29,90.67,31.50,8.68,20.02,8.08,1.81,1.62,0.562,0.155,16:41
Langston Galloway,SG,Pistons,,3144,$-13.98,52.02,135.08,350.69,38.52,42.17,53.36,79.03,74.73,379.14,116.64,80.00,35.29,7.33,12.42,7.29,2.24,1.54,0.678,0.141,19:25
Jeff Green,PF,Wizards,,2214,$-13.99,53.02,190.21,434.49,43.78,111.67,134.94,82.76,39.93,531.76,186.27,73.37,30.29,20.01,26.54,10.03,3.51,1.38,0.571,0.377,24:11
Tristan Thompson,C,Cavaliers,,2631,$-14.07,49.77,153.06,267.51,57.22,64.53,114.47,56.37,1.80,373.55,399.97,44.35,21.68,35.02,24.30,7.51,8.04,0.89,0.436,0.704,25:58
Brandon Knight,PG,Cavaliers,,2644,$-14.17,37.84,183.82,450.91,40.77,93.44,110.04,84.91,57.84,513.80,109.08,140.11,30.25,7.91,22.13,13.58,2.88,3.70,0.799,0.209,26:55
Svi Mykhailiuk,SG,Lakers,,3695,$-14.36,58.00,150.80,352.73,42.75,69.22,80.12,86.40,72.52,422.91,94.41,84.90,26.30,7.23,18.70,7.29,1.63,1.46,0.453,0.125,14:50
Justin Jackson,SF,Kings,,3543,$-14.49,51.98,151.48,340.80,44.45,33.14,43.21,76.70,53.20,385.99,148.26,65.41,24.93,11.18,11.46,7.43,2.85,1.26,0.480,0.215,22:09
D.J. Augustin,PG,Magic,,2350,$-14.49,52.25,144.29,346.71,41.62,90.10,108.79,82.82,69.22,445.26,97.28,170.00,31.26,1.99,26.76,8.52,1.86,3.25,0.598,0.038,21:18
Nemanja Bjelica,SF,Kings,,2538,$-15.06,47.59,109.82,248.68,44.16,30.94,40.64,76.11,45.39,295.34,175.17,59.73,29.79,13.34,11.90,6.21,3.68,1.25,0.626,0.280,19:13
Dante Cunningham,PF,Spurs,,2404,$-15.13,51.19,124.09,272.34,45.56,26.84,40.59,66.12,48.23,316.74,198.96,40.97,28.01,21.81,16.54,6.19,3.89,0.80,0.547,0.426,23:17
Maxi Kleber,PF,Mavericks,,3632,$-15.15,51.80,116.11,243.60,47.66,39.01,51.87,75.20,33.54,301.67,172.22,43.78,19.91,29.47,12.65,5.82,3.32,0.85,0.384,0.569,16:45
Bobby Portis,PF,Wizards,,3225,$-15.16,48.06,191.91,408.22,47.01,57.51,76.29,75.39,39.71,479.79,263.62,58.93,23.56,13.90,25.57,9.98,5.48,1.23,0.490,0.289,19:22
Joe Harris,SG,Nets,,3113,$-15.20,41.50,145.25,315.39,46.05,42.10,52.70,79.88,77.36,403.47,124.31,63.42,21.19,8.94,21.79,9.72,3.00,1.53,0.511,0.215,23:44
Stanley Johnson,SF,Pelicans,,3237,$-15.30,50.31,139.44,360.67,38.66,60.58,78.62,77.05,49.67,384.83,172.32,80.94,48.14,11.64,19.98,7.65,3.43,1.61,0.957,0.231,23:04
James Ennis,SF,76ers,,2884,$-15.32,49.50,122.48,267.31,45.82,61.81,76.87,80.41,43.59,348.68,165.19,52.78,32.65,12.90,18.11,7.04,3.34,1.07,0.659,0.261,22:05
Davis Bertans,PF,Spurs,,3451,$-15.64,53.52,103.90,233.61,44.48,30.54,38.13,80.10,57.90,293.10,108.30,46.70,17.47,19.98,6.61,5.48,2.02,0.87,0.326,0.373,13:18
Channing Frye,C,Cavaliers,,1973,$-15.70,46.92,113.72,243.35,46.73,29.93,37.76,79.26,51.82,307.10,164.42,37.92,18.78,21.25,9.66,6.55,3.50,0.81,0.400,0.453,16:20
Devonte' Graham,PG,Hornets,,3674,$-15.86,58.00,133.90,299.67,44.68,63.54,77.11,82.40,43.01,371.96,94.05,137.48,28.82,5.95,18.31,6.41,1.62,2.37,0.497,0.103,13:48
Milos Teodosic,PG,Clippers,,3569,$-15.96,31.83,108.18,259.06,41.76,34.94,42.43,82.35,59.83,303.61,89.15,142.77,20.01,4.57,9.86,9.54,2.80,4.49,0.629,0.143,25:12
