Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
George Hill,PG,Thunder,,2298,$-21.85,14,61,120,50.83,21,25,84.00,22,165,29,43,12,2,12,11.79,2.07,3.07,0.857,0.143,26:20
Furkan Korkmaz,SG,76ers,,3349,$-22.02,25,69,180,38.33,24,30,80.00,39,201,61,21,15,4,24,8.04,2.44,0.84,0.600,0.160,18:41
Chuma Okeke,SF,Magic,,3872,$-22.26,20,33,86,38.37,5,10,50.00,17,88,70,39,16,7,13,4.40,3.50,1.95,0.800,0.350,21:51
Damyean Dotson,SG,Cavaliers,,3528,$-22.38,30,79,197,40.10,18,26,69.23,29,205,53,65,12,4,24,6.83,1.77,2.17,0.400,0.133,18:50
John Konchar,SG,Grizzlies,,3900,$-22.40,19,28,66,42.42,16,18,88.89,7,79,68,23,18,5,8,4.16,3.58,1.21,0.947,0.263,16:12
Grant Williams,PF,Celtics,,3850,$-22.44,28,54,115,46.96,15,29,51.72,26,149,81,25,13,11,27,5.32,2.89,0.89,0.464,0.393,18:27
Dennis Smith,PG,Knicks,,3554,$-23.90,15,42,109,38.53,11,14,78.57,14,109,40,49,18,8,17,7.27,2.67,3.27,1.200,0.533,18:18
Tony Snell,SF,Hawks,,2906,$-23.99,23,41,85,48.24,,,,35,117,47,27,3,7,13,5.09,2.04,1.17,0.130,0.304,18:16
Gary Clark,PF,Magic,,3793,$-24.17,30,33,112,29.46,8,9,88.89,26,100,95,25,11,6,15,3.33,3.17,0.83,0.367,0.200,19:04
Jaylen Nowell,PG,Timberwolves,,3874,$-24.52,22,71,170,41.76,31,37,83.78,25,198,42,23,10,4,12,9.00,1.91,1.05,0.455,0.182,16:41
Obi Toppin,PF,Knicks,,4011,$-24.53,27,52,107,48.60,10,14,71.43,13,127,67,15,8,10,15,4.70,2.48,0.56,0.296,0.370,12:40
Mychal Mulder,SG,Warriors,,3934,$-24.66,34,47,108,43.52,8,15,53.33,38,140,31,15,8,7,8,4.12,0.91,0.44,0.235,0.206,10:36
Javonte Green,SG,Celtics,,3911,$-25.57,22,39,71,54.93,20,30,66.67,7,105,50,10,18,2,12,4.77,2.27,0.45,0.818,0.091,15:00
Jaxson Hayes,C,Pelicans,,3864,$-25.63,25,46,68,67.65,19,29,65.52,,111,89,9,9,12,16,4.44,3.56,0.36,0.360,0.480,12:26
Justin Jackson,SF,Thunder,,3543,$-25.80,25,61,149,40.94,16,20,80.00,23,161,58,38,10,1,24,6.44,2.32,1.52,0.400,0.040,16:12
Austin Rivers,PG,Knicks,,2727,$-25.82,21,58,135,42.96,10,14,71.43,28,154,47,42,12,,22,7.33,2.24,2.00,0.571,,21:03
Jevon Carter,PG,Suns,,3690,$-25.85,29,30,84,35.71,2,2,100.00,17,79,37,35,13,7,5,2.72,1.28,1.21,0.448,0.241,9:57
Yuta Watanabe,PF,Raptors,,3738,$-25.90,22,20,60,33.33,8,8,100.00,12,60,71,8,9,12,8,2.73,3.23,0.36,0.409,0.545,12:10
Thomas Bryant,C,Wizards,,3522,$-25.98,10,59,91,64.84,16,24,66.67,9,143,61,15,4,8,11,14.30,6.10,1.50,0.400,0.800,27:05
Michael Carter-Williams,PG,Magic,,2878,$-26.11,17,58,144,40.28,29,38,76.32,8,153,82,70,10,9,32,9.00,4.82,4.12,0.588,0.529,26:27
Kevin Knox,SF,Knicks,,3688,$-26.24,26,47,119,39.50,11,14,78.57,28,133,49,17,8,6,16,5.12,1.88,0.65,0.308,0.231,15:15
Ed Davis,C,Timberwolves,,2499,$-26.39,19,18,43,41.86,7,8,87.50,,43,97,19,10,10,6,2.26,5.11,1.00,0.526,0.526,13:55
Rodney Hood,SF,Raptors,,3071,$-26.44,30,62,168,36.90,5,8,62.50,20,149,50,32,17,3,25,4.97,1.67,1.07,0.567,0.100,19:11
Trey Lyles,PF,Spurs,,3324,$-26.45,19,42,83,50.60,12,19,63.16,14,110,77,11,5,1,3,5.79,4.05,0.58,0.263,0.053,16:22
Dean Wade,PF,Cavaliers,,3891,$-26.73,28,33,74,44.59,8,12,66.67,22,96,60,18,6,5,12,3.43,2.14,0.64,0.214,0.179,11:25
Ben McLemore,SG,Rockets,,2905,$-27.01,24,50,140,35.71,17,23,73.91,32,149,51,23,14,1,23,6.21,2.12,0.96,0.583,0.042,15:30
Jusuf Nurkic,C,Trailblazers,,3065,$-27.07,12,50,103,48.54,15,27,55.56,3,118,92,33,11,11,23,9.83,7.67,2.75,0.917,0.917,23:21
Abdel Nader,SF,Suns,,3399,$-27.14,19,44,90,48.89,20,25,80.00,13,121,46,15,6,7,13,6.37,2.42,0.79,0.316,0.368,14:23
E'Twaun Moore,SF,Suns,,2655,$-27.43,22,40,95,42.11,8,10,80.00,6,94,39,35,14,4,18,4.27,1.77,1.59,0.636,0.182,15:10
Sekou Doumbouya,PF,Pistons,,3881,$-27.60,32,50,141,35.46,19,26,73.08,15,134,73,22,13,2,18,4.19,2.28,0.69,0.406,0.062,13:42
Dwight Powell,C,Mavericks,,3086,$-27.64,23,31,67,46.27,43,57,75.44,1,106,73,20,13,7,16,4.61,3.17,0.87,0.565,0.304,15:03
Cody Martin,SG,Hornets,,3829,$-27.65,23,33,64,51.56,8,10,80.00,4,78,54,24,12,4,15,3.39,2.35,1.04,0.522,0.174,11:38
Lamar Stevens,SF,Cavaliers,,4042,$-28.35,24,38,94,40.43,23,32,71.88,2,101,63,23,11,8,15,4.21,2.62,0.96,0.458,0.333,14:25
Juancho Hernangomez,PF,Timberwolves,,3391,$-28.39,17,36,90,40.00,13,19,68.42,16,101,75,10,6,2,7,5.94,4.41,0.59,0.353,0.118,15:58
Nassir Little,SF,Trailblazers,,3859,$-28.68,20,33,70,47.14,22,25,88.00,17,105,45,7,3,5,10,5.25,2.25,0.35,0.150,0.250,11:56
Jarrett Culver,SG,Timberwolves,,3873,$-28.87,19,54,128,42.19,21,35,60.00,8,137,90,16,12,7,23,7.21,4.74,0.84,0.632,0.368,19:48
Max Strus,SG,Heat,,3912,$-28.94,19,47,103,45.63,10,14,71.43,31,135,20,10,3,,3,7.11,1.05,0.53,0.158,,14:51
Langston Galloway,SG,Suns,,3144,$-28.95,25,38,82,46.34,16,16,100.00,21,113,26,16,4,,7,4.52,1.04,0.64,0.160,,10:28
Rajon Rondo,PG,Clippers,,2080,$-29.09,20,29,74,39.19,1,2,50.00,13,72,44,70,12,2,27,3.60,2.20,3.50,0.600,0.100,14:59
Gabe Vincent,PG,Heat,,3802,$-29.16,25,52,143,36.36,19,21,90.48,23,146,27,31,12,2,20,5.84,1.08,1.24,0.480,0.080,14:59
Edmond Sumner,SG,Pacers,,3537,$-29.24,22,42,82,51.22,20,27,74.07,9,113,31,10,13,2,17,5.14,1.41,0.45,0.591,0.091,11:25
Mo Bamba,C,Magic,,3670,$-29.36,17,35,67,52.24,4,6,66.67,7,81,65,4,3,13,7,4.76,3.82,0.24,0.176,0.765,9:27
Isaiah Joe,SG,76ers,,3999,$-29.37,20,29,79,36.71,5,5,100.00,23,86,23,15,7,4,5,4.30,1.15,0.75,0.350,0.200,11:59
Isaiah Hartenstein,C,Nuggets,,3558,$-29.40,26,39,76,51.32,20,34,58.82,,98,74,14,10,15,19,3.77,2.85,0.54,0.385,0.577,9:20
Torrey Craig,SF,Bucks,,3577,$-29.52,17,17,43,39.53,1,2,50.00,8,43,42,13,9,6,5,2.53,2.47,0.76,0.529,0.353,11:23
Harry Giles,C,Trailblazers,,3544,$-29.91,22,26,62,41.94,13,18,72.22,3,68,108,20,5,9,16,3.09,4.91,0.91,0.227,0.409,11:50
Mike Scott,PF,76ers,,2764,$-29.99,17,26,63,41.27,2,5,40.00,19,73,47,5,8,2,10,4.29,2.76,0.29,0.471,0.118,17:21
Saben Lee,PG,Pistons,,4007,$-30.08,15,38,70,54.29,26,39,66.67,4,106,23,35,11,5,14,7.07,1.53,2.33,0.733,0.333,15:51
Jordan Poole,PG,Warriors,,3834,$-30.46,16,36,77,46.75,19,20,95.00,18,109,21,14,4,3,8,6.81,1.31,0.88,0.250,0.188,10:36
Kira Lewis,PG,Pelicans,,4022,$-30.55,21,42,108,38.89,13,20,65.00,13,110,17,38,12,1,9,5.24,0.81,1.81,0.571,0.048,12:59
Aleksej Pokusevski,PF,Thunder,,4062,$-30.87,17,23,93,24.73,,,,10,56,60,21,8,19,22,3.29,3.53,1.24,0.471,1.118,17:25
Tyler Johnson,PG,Nets,,3131,$-30.99,18,28,72,38.89,7,7,100.00,21,84,31,17,6,,5,4.67,1.72,0.94,0.333,,13:52
Zeke Nnaji,PF,Nuggets,,4041,$-31.01,23,31,61,50.82,5,7,71.43,15,82,33,3,3,2,5,3.57,1.43,0.13,0.130,0.087,10:46
Al-Farouq Aminu,PF,Bulls,,2511,$-31.25,9,17,43,39.53,7,9,77.78,6,47,37,15,8,5,10,5.22,4.11,1.67,0.889,0.556,18:06
Avery Bradley,SG,Heat,,2495,$-31.26,10,31,66,46.97,7,9,77.78,16,85,18,14,7,1,9,8.50,1.80,1.40,0.700,0.100,21:04
Thanasis Antetokounmpo,SF,Bucks,,3104,$-31.41,26,26,43,60.47,6,13,46.15,2,60,55,18,8,6,19,2.31,2.12,0.69,0.308,0.231,8:43
Justin Patton,C,Rockets,,3535,$-31.42,6,16,31,51.61,3,4,75.00,6,41,24,5,7,10,2,6.83,4.00,0.83,1.167,1.667,21:21
Isaac Bonga,SF,Wizards,,3679,$-31.49,22,17,45,37.78,3,4,75.00,10,47,44,13,6,5,9,2.14,2.00,0.59,0.273,0.227,12:19
Aaron Nesmith,SF,Celtics,,4038,$-32.35,18,25,63,39.68,8,12,66.67,17,75,44,7,3,5,11,4.17,2.44,0.39,0.167,0.278,15:36
Brandon Goodwin,PG,Hawks,,3766,$-32.47,24,35,106,33.02,17,24,70.83,15,102,27,43,10,,13,4.25,1.12,1.79,0.417,,12:03
Ryan Arcidiacono,PG,Bulls,,3450,$-32.53,18,21,50,42.00,8,9,88.89,11,61,33,23,5,,4,3.39,1.83,1.28,0.278,,10:59
Goga Bitadze,C,Pacers,,3867,$-32.82,16,24,47,51.06,10,13,76.92,2,60,32,4,3,15,8,3.75,2.00,0.25,0.188,0.938,9:14
Tony Bradley,C,Thunder,,3530,$-32.87,12,22,39,56.41,3,5,60.00,,47,50,6,3,7,1,3.92,4.17,0.50,0.250,0.583,10:36
Darius Miller,SF,Thunder,,3581,$-32.95,12,11,24,45.83,3,3,100.00,9,34,15,10,5,4,5,2.83,1.25,0.83,0.417,0.333,9:13
DaQuan Jeffries,SF,Kings,,3952,$-33.09,12,22,52,42.31,6,7,85.71,8,58,21,4,5,4,5,4.83,1.75,0.33,0.417,0.333,15:44
Miye Oni,SG,Jazz,,3836,$-33.32,26,14,38,36.84,5,6,83.33,13,46,46,6,3,4,7,1.77,1.77,0.23,0.115,0.154,7:55
Skylar Mays,SG,Hawks,,4005,$-33.33,16,19,49,38.78,16,18,88.89,8,62,12,18,6,,4,3.88,0.75,1.12,0.375,,8:16
Nicolo Melli,PF,Pelicans,,3887,$-33.40,17,9,40,22.50,4,5,80.00,7,29,38,16,8,1,7,1.71,2.24,0.94,0.471,0.059,10:58
Mason Jones,SG,76ers,,4078,$-33.61,22,38,87,43.68,28,43,65.12,18,122,46,29,6,,26,5.55,2.09,1.32,0.273,,11:07
Rodney McGruder,SF,Pistons,,2942,$-33.62,12,22,43,51.16,5,6,83.33,8,57,12,12,4,1,6,4.75,1.00,1.00,0.333,0.083,9:36
Nic Claxton,C,Nets,,3845,$-33.63,5,20,29,68.97,10,14,71.43,,50,17,5,5,7,2,10.00,3.40,1.00,1.000,1.400,15:07
Keita Bates-Diop,PF,Spurs,,3723,$-33.69,13,11,31,35.48,7,8,87.50,5,34,19,7,6,1,1,2.62,1.46,0.54,0.462,0.077,8:12
Jerome Robinson,SG,Wizards,,3701,$-33.83,13,22,67,32.84,15,17,88.24,9,68,33,18,6,2,11,5.23,2.54,1.38,0.462,0.154,16:58
Wes Iwundu,SF,Pelicans,,3538,$-33.92,20,14,47,29.79,9,11,81.82,3,40,35,8,7,3,5,2.00,1.75,0.40,0.350,0.150,12:19
Taj Gibson,C,Knicks,,2387,$-34.19,12,18,31,58.06,7,12,58.33,2,45,51,6,5,4,7,3.75,4.25,0.50,0.417,0.333,15:03
Onyeka Okongwu,C,Hawks,,4004,$-34.22,16,21,37,56.76,9,15,60.00,,51,39,5,6,7,8,3.19,2.44,0.31,0.375,0.438,9:57
Frank Ntilikina,PG,Knicks,,3529,$-34.27,9,18,37,48.65,3,5,60.00,13,52,7,7,8,,5,5.78,0.78,0.78,0.889,,14:07
Drew Eubanks,C,Spurs,,3769,$-34.31,15,21,51,41.18,14,20,70.00,,56,46,9,1,16,8,3.73,3.07,0.60,0.067,1.067,11:00
RJ Hampton,SG,Nuggets,,4056,$-34.41,24,24,58,41.38,7,10,70.00,5,60,47,12,5,2,11,2.50,1.96,0.50,0.208,0.083,9:10
Carsen Edwards,PG,Celtics,,3853,$-34.54,14,29,63,46.03,7,9,77.78,11,76,14,6,4,1,2,5.43,1.00,0.43,0.286,0.071,10:29
Reggie Perry,PF,Nets,,4018,$-34.64,14,21,51,41.18,6,9,66.67,2,50,51,12,2,5,11,3.57,3.64,0.86,0.143,0.357,10:31
Vlatko Cancar,SF,Nuggets,,3556,$-34.68,20,11,28,39.29,5,6,83.33,3,30,27,6,7,2,9,1.50,1.35,0.30,0.350,0.100,6:05
Chris Chiozza,PG,Nets,,3768,$-34.70,15,17,47,36.17,10,13,76.92,9,53,16,36,4,4,10,3.53,1.07,2.40,0.267,0.267,9:05
Jalen McDaniels,PF,Hornets,,3827,$-34.82,17,29,66,43.94,13,19,68.42,6,77,45,8,2,4,14,4.53,2.65,0.47,0.118,0.235,12:31
Chimezie Metu,PF,Kings,,3691,$-34.97,11,15,30,50.00,6,9,66.67,1,37,23,5,3,6,6,3.36,2.09,0.45,0.273,0.545,6:30
Boban Marjanovic,C,Mavericks,,3312,$-35.12,18,36,72,50.00,10,14,71.43,,82,71,3,1,1,8,4.56,3.94,0.17,0.056,0.056,7:50
Jordan Nwora,PF,Bucks,,4009,$-35.15,10,17,37,45.95,9,10,90.00,8,51,15,,4,2,10,5.10,1.50,,0.400,0.200,8:12
Patrick Patterson,PF,Clippers,,2519,$-35.18,10,16,38,42.11,3,4,75.00,10,45,20,5,3,1,7,4.50,2.00,0.50,0.300,0.100,12:58
Jordan Bone,PG,Magic,,3863,$-35.45,14,23,54,42.59,,,,10,56,24,18,2,,3,4.00,1.71,1.29,0.143,,13:59
Luka Samanic,PF,Spurs,,3883,$-35.58,9,15,34,44.12,4,8,50.00,8,42,28,1,3,2,6,4.67,3.11,0.11,0.333,0.222,11:00
D.J. Wilson,PF,Bucks,,3527,$-35.74,11,15,41,36.59,1,2,50.00,9,40,23,3,1,4,4,3.64,2.09,0.27,0.091,0.364,9:02
Alfonzo McKinnie,SF,Lakers,,3571,$-35.83,18,16,30,53.33,5,8,62.50,5,42,20,1,2,,1,2.33,1.11,0.06,0.111,,4:39
JaKarr Sampson,PF,Pacers,,3148,$-35.94,15,15,32,46.88,8,10,80.00,1,39,29,1,2,3,6,2.60,1.93,0.07,0.133,0.200,6:28
CJ Elleby,SG,Trailblazers,,4027,$-36.00,13,14,31,45.16,6,9,66.67,5,39,14,3,4,3,3,3.00,1.08,0.23,0.308,0.231,8:03
Matt Thomas,SG,Raptors,,3888,$-36.19,21,18,46,39.13,5,6,83.33,12,53,14,9,2,,5,2.52,0.67,0.43,0.095,,6:55
Ty Jerome,PG,Thunder,,3878,$-36.40,4,15,30,50.00,,,,7,37,11,13,3,,2,9.25,2.75,3.25,0.750,,24:57
Jahlil Okafor,C,Pistons,,3297,$-36.46,12,25,42,59.52,1,2,50.00,,51,27,3,2,2,4,4.25,2.25,0.25,0.167,0.167,9:58
Justise Winslow,SF,Clippers,,3266,$-36.62,6,24,64,37.50,6,10,60.00,3,57,31,9,3,4,10,9.50,5.17,1.50,0.500,0.667,22:20
Luke Kornet,C,Bulls,,3567,$-36.63,10,9,26,34.62,2,2,100.00,6,26,16,4,2,6,1,2.60,1.60,0.40,0.200,0.600,8:16
Rodions Kurucs,PF,Bucks,,3686,$-36.68,16,6,24,25.00,1,2,50.00,3,16,14,6,6,4,9,1.00,0.88,0.38,0.375,0.250,5:41
Paul Watson,SG,Raptors,,3803,$-36.81,16,10,20,50.00,,,,9,29,14,2,,2,1,1.81,0.88,0.12,,0.125,4:39
Josh Green,SG,Mavericks,,4040,$-36.82,17,17,36,47.22,6,11,54.55,2,42,39,10,4,1,11,2.47,2.29,0.59,0.235,0.059,12:27
Chasson Randle,PG,Magic,,3443,$-36.84,8,15,35,42.86,5,7,71.43,7,42,15,23,2,1,6,5.25,1.88,2.88,0.250,0.125,18:51
Anthony Gill,PF,Wizards,,4068,$-36.86,12,3,10,30.00,3,4,75.00,1,10,19,4,3,2,3,0.83,1.58,0.33,0.250,0.167,5:36
Thon Maker,C,Cavaliers,,3359,$-36.95,8,10,18,55.56,10,11,90.91,,30,18,4,2,4,3,3.75,2.25,0.50,0.250,0.500,9:34
Dakota Mathias,SG,76ers,,3955,$-37.10,8,19,48,39.58,2,6,33.33,8,48,7,13,1,3,1,6.00,0.88,1.62,0.125,0.375,15:26
Tremont Waters,PG,Celtics,,3851,$-37.16,10,10,31,32.26,7,8,87.50,6,33,8,30,6,,13,3.30,0.80,3.00,0.600,,9:49
Maurice Harkless,SF,Heat,,2753,$-37.18,10,4,10,40.00,,2,,4,12,9,7,2,3,2,1.20,0.90,0.70,0.200,0.300,10:55
Damian Jones,C,Suns,,3347,$-37.20,17,13,21,61.90,8,13,61.54,,34,23,4,1,9,6,2.00,1.35,0.24,0.059,0.529,7:18
Amir Coffey,PG,Clippers,,3902,$-37.24,20,21,40,52.50,3,9,33.33,11,56,15,8,4,,8,2.80,0.75,0.40,0.200,,7:41
Kyle Guy,PG,Kings,,3838,$-37.26,14,14,44,31.82,7,8,87.50,6,41,14,15,4,,3,2.93,1.00,1.07,0.286,,8:14
Chris Silva,PF,Heat,,3933,$-37.27,6,6,9,66.67,10,12,83.33,1,23,18,6,1,2,8,3.83,3.00,1.00,0.167,0.333,8:49
Sean McDermott,SG,Grizzlies,,4044,$-37.38,8,10,23,43.48,6,6,100.00,5,31,12,4,1,2,4,3.88,1.50,0.50,0.125,0.250,15:42
KJ Martin,PF,Rockets,,4059,$-37.43,7,10,27,37.04,2,5,40.00,1,23,19,4,2,5,5,3.29,2.71,0.57,0.286,0.714,9:49
Sam Merrill,SG,Bucks,,4021,$-37.45,13,6,17,35.29,2,2,100.00,5,19,14,11,2,,3,1.46,1.08,0.85,0.154,,5:55
Tacko Fall,C,Celtics,,3910,$-37.63,7,9,13,69.23,3,8,37.50,,21,21,1,,10,1,3.00,3.00,0.14,,1.429,8:07
Juwan Morgan,PF,Jazz,,3942,$-37.77,15,6,14,42.86,1,5,20.00,3,16,14,4,3,,2,1.07,0.93,0.27,0.200,,4:45
Mfiondu Kabengele,PF,Clippers,,3855,$-38.05,20,7,26,26.92,3,4,75.00,3,20,11,5,2,3,5,1.00,0.55,0.25,0.100,0.150,4:03
Paul Reed,PF,76ers,,4002,$-38.16,5,9,22,40.91,,,,,18,10,3,1,4,5,3.60,2.00,0.60,0.200,0.800,11:03
Kelan Martin,SF,Pacers,,3919,$-38.17,12,7,20,35.00,2,2,100.00,2,18,12,,3,,4,1.50,1.00,,0.250,,4:01
Dante Exum,PG,Rockets,,3070,$-38.23,6,10,26,38.46,1,2,50.00,2,23,17,13,4,2,7,3.83,2.83,2.17,0.667,0.333,19:22
Bol Bol,C,Nuggets,,3860,$-38.25,15,11,22,50.00,1,2,50.00,5,28,11,4,2,5,8,1.87,0.73,0.27,0.133,0.333,5:35
Andre Roberson,SF,Nets,,2866,$-38.36,5,2,14,14.29,1,2,50.00,1,6,15,4,3,1,2,1.20,3.00,0.80,0.600,0.200,12:35
Jarrell Brantley,SF,Jazz,,3868,$-38.38,10,4,10,40.00,,,,3,11,7,,1,1,1,1.10,0.70,,0.100,0.100,2:47
Sindarius Thornwell,SG,Pelicans,,3526,$-38.58,11,6,13,46.15,,2,,3,15,3,2,4,,2,1.36,0.27,0.18,0.364,,4:49
Justin James,SF,Kings,,3870,$-38.73,13,9,23,39.13,2,8,25.00,2,22,9,5,3,1,2,1.69,0.69,0.38,0.231,0.077,5:18
Daniel Oturu,C,Clippers,,4028,$-38.81,10,9,15,60.00,2,2,100.00,,20,14,4,,3,2,2.00,1.40,0.40,,0.300,4:12
Bruno Fernando,C,Hawks,,3840,$-38.83,18,11,25,44.00,9,15,60.00,,31,60,9,2,2,15,1.72,3.33,0.50,0.111,0.111,8:23
Bruno Caboclo,PF,Rockets,,3093,$-38.83,6,8,17,47.06,1,2,50.00,,17,14,1,,2,4,2.83,2.33,0.17,,0.333,6:04
Devontae Cacok,PF,Lakers,,3946,$-38.84,4,4,4,100.00,,2,,,8,5,,2,,2,2.00,1.25,,0.500,,4:19
Norvel Pelle,PF,Kings,,3767,$-39.00,4,3,8,37.50,3,4,75.00,,9,8,1,,3,3,2.25,2.00,0.25,,0.750,7:53
Chandler Hutchison,SF,Wizards,,3719,$-39.04,7,5,18,27.78,2,2,100.00,1,13,20,4,1,,5,1.86,2.86,0.57,0.143,,9:05
Quinn Cook,PG,Cavaliers,,3229,$-39.07,16,12,26,46.15,4,5,80.00,5,33,5,5,1,1,3,2.06,0.31,0.31,0.062,0.062,3:53
Meyers Leonard,PF,Heat,,2770,$-39.08,3,3,7,42.86,1,2,50.00,3,10,7,2,,,2,3.33,2.33,0.67,,,9:48
Malachi Flynn,PG,Raptors,,4031,$-39.09,15,12,45,26.67,4,6,66.67,5,33,11,16,4,,4,2.20,0.73,1.07,0.267,,8:21
Elijah Hughes,SF,Jazz,,4020,$-39.12,6,5,15,33.33,3,4,75.00,3,16,4,3,1,1,4,2.67,0.67,0.50,0.167,0.167,4:30
Adam Mokoka,SG,Bulls,,3892,$-39.26,7,5,14,35.71,,,,1,11,4,4,2,1,2,1.57,0.57,0.57,0.286,0.143,6:03
Jabari Parker,PF,Kings,,3110,$-39.32,2,4,7,57.14,,,,,8,6,1,,1,3,4.00,3.00,0.50,,0.500,12:29
Moses Brown,C,Thunder,,3935,$-39.39,7,7,10,70.00,7,14,50.00,,21,15,3,1,4,1,3.00,2.14,0.43,0.143,0.571,4:28
Kostas Antetokounmpo,PF,Lakers,,3683,$-39.55,3,1,3,33.33,1,2,50.00,,3,8,,1,2,5,1.00,2.67,,0.333,0.667,6:23
Robert Woodard,SF,Kings,,4010,$-39.59,6,6,11,54.55,,2,,1,13,8,,,,1,2.17,1.33,,,,2:51
Udoka Azubuike,C,Jazz,,4008,$-39.61,12,4,7,57.14,4,6,66.67,,12,13,,1,4,3,1.00,1.08,,0.083,0.333,4:05
Shaquille Harrison,SG,Nuggets,,3456,$-39.68,17,6,20,30.00,5,6,83.33,,17,9,9,2,,5,1.00,0.53,0.53,0.118,,3:17
Tyrell Terry,PG,Mavericks,,4039,$-39.68,11,5,16,31.25,1,3,33.33,,11,6,6,5,,2,1.00,0.55,0.55,0.455,,5:07
Jordan Bell,C,Wizards,,3534,$-39.69,3,5,15,33.33,,,,,10,16,5,1,3,3,3.33,5.33,1.67,0.333,1.000,16:35
Trent Forrest,SG,Jazz,,4043,$-39.70,7,,3,,2,2,100.00,,2,2,4,2,,1,0.29,0.29,0.57,0.286,,2:50
Tyler Bey,PF,Mavericks,,4001,$-39.71,4,2,5,40.00,2,4,50.00,,6,3,,,1,,1.50,0.75,,,0.250,3:09
Yogi Ferrell,PG,Clippers,,3442,$-39.75,2,8,21,38.10,,2,,3,19,7,5,3,1,3,9.50,3.50,2.50,1.500,0.500,20:15
Wenyen Gabriel,PF,Pelicans,,3747,$-39.77,4,,3,,,,,,,5,1,,,,,1.25,0.25,,,3:06
Tyler Cook,PF,Pistons,,3921,$-39.79,4,1,3,33.33,,,,,2,2,2,,,1,0.50,0.50,0.50,,,4:09
Brian Bowen,SF,Pacers,,3889,$-39.83,1,1,2,50.00,1,1,100.00,,3,1,,,,,3.00,1.00,,,,5:06
Quincy Acy,PF,Nets,,2772,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Pacers,,3936,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Mamadi Diakite,PF,Bucks,,4073,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Raptors,,3358,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,PF,Celtics,,4186,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Jazz,,1946,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Nets,,3715,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Trailblazers,,3541,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$-39.86,,,,,,,,,,,,,,,,,,,,0:00
