Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wei-Chieh Huang,SP,Rangers,,12360,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Indians,,12998,,,,,,,,,,,,,,,,
Greg Infante,RP,White Sox,,835,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,,,,,,,,,,,,,,
Josh James,RP/SP,Astros,,12296,13,17.33,15,17,14,1,,1.846,7.27,,,,,,,
Cristian Javier,RP/SP,Astros,Dark Angel,12535,12,54.33,36,18,21,5,,0.994,3.48,,,,,,,
Griffin Jax,SP,Twins,,13137,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,1,2.00,5,2,5,,,3.500,22.50,,,,,,,
Francisco Jimenez,RP,Orioles,,6733,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,2,1.33,1,3,1,,,3.000,6.75,,,,,,,
Joe Jiménez,RP,Tigers,Team Sapinski,11842,25,22.67,25,6,18,1,5,1.368,7.15,,,,,,,
Brian Johnson,RP,Red Sox,,7475,,,,,,,,,,,,,,,,
Seth Johnson,SP,Rays,,13633,,,,,,,,,,,,,,,,
Tyler Johnson,SP,White Sox,,13173,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,8,25.33,35,6,18,,,1.618,6.39,,,,,,,
Jake Kalish,SP,Royals,,13271,,,,,,,,,,,,,,,,
James Kaprielian,RP,Athletics,,11400,2,3.67,4,2,3,,,1.636,7.36,,,,,,,
James Karinchak,RP,Indians,Ballbusters,12411,27,27.00,14,16,8,1,1,1.111,2.67,,,,,,,
Anthony Kay,RP/SP,Blue Jays,,12393,13,21.00,22,14,12,2,,1.714,5.14,,,,,,,
Brad Keller,SP,Royals,Ballbusters,11946,9,54.67,39,17,15,5,,1.024,2.47,,,,,,,
Brian Keller,SP,Yankees,,13249,,,,,,,,,,,,,,,,
Kyle Keller,RP,Angels,,12341,2,2.33,3,2,2,,,2.143,7.71,,,,,,,
Jared Kelley,SP,White Sox,,13607,,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Royals,Buchanalia,3599,15,14.00,20,5,14,,,1.786,9.00,,,,,,,
Dallas Keuchel,SP,White Sox,Team Joker,6127,11,63.33,52,17,14,6,,1.089,1.99,,,,,,,
Mike Kickham,RP/SP,Red Sox,,6382,6,14.00,21,5,12,1,,1.857,7.71,,,,,,,
Yusei Kikuchi,SP,Mariners,DoubleHeader,12380,9,47.00,41,20,27,2,,1.298,5.17,,,,,,,
Will Kincanon,SP,White Sox,,13191,,,,,,,,,,,,,,,,
John King,RP/SP,Rangers,,13609,6,10.33,13,4,7,1,,1.645,6.10,,,,,,,
Michael King,RP/SP,Yankees,,12042,9,26.67,30,11,23,1,,1.538,7.76,,,,,,,
George Kirby,SP,Mariners,,13572,,,,,,,,,,,,,,,,
Andrew Kittredge,RP/SP,Rays,,7080,8,8.00,8,2,2,,1,1.250,2.25,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,3,5.00,2,3,1,,,1.000,1.80,,,,,,,
Corey Kluber,SP,Rangers,Team Lorin,5034,1,1.00,,1,,,,1.000,,,,,,,,
Brandon Koch,SP,Twins,,13309,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,,,,,,,,,,,,,,,,
Jackson Kowar,SP,Royals,,13157,,,,,,,,,,,,,,,,
Ben Krauth,SP,Indians,,13207,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Twins,,11248,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,Ballbusters,13012,4,18.67,15,12,10,1,,1.446,4.82,,,,,,,
Brooks Kriske,RP,Yankees,,12881,4,3.67,3,7,6,,,2.727,14.73,,,,,,,
Asa Lacy,SP,Royals,,13620,,,,,,,,,,,,,,,,
Brady Lail,RP/SP,Mariners,,12037,8,16.33,14,7,8,,,1.286,4.41,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,22,25.67,25,13,8,3,1,1.481,2.81,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,2,2.00,2,,,,,1.000,,,,,,,,
Trevor Lane,SP,Yankees,,12070,,,,,,,,,,,,,,,,
Alex Lange,SP,Tigers,,13589,,,,,,,,,,,,,,,,
Adam Lau,SP,Red Sox,,12623,,,,,,,,,,,,,,,,
Derek Law,RP,Rangers,,7408,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Twins,,11508,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Orioles,,3927,6,22.33,27,8,20,1,,1.567,8.06,,,,,,,
José Leclerc,RP,Rangers,Dark Angel,10838,2,2.00,2,2,1,,1,2.000,4.50,,,,,,,
Luis Ledo,RP,White Sox,,12849,,,,,,,,,,,,,,,,
Zach Lee,SP,Athletics,,5831,,,,,,,,,,,,,,,,
Kevin Lenik,RP,Red Sox,,12128,,,,,,,,,,,,,,,,
Dominic Leone,RP,Indians,,7416,12,9.67,14,5,9,,,1.966,8.38,,,,,,,
Robinson Leyer,P/RP/SP,Red Sox,,11172,6,4.67,12,8,11,,,4.286,21.21,,,,,,,
Jacob Lindgren,RP,White Sox,,10608,,,,,,,,,,,,,,,,
Eli Lingos,RP,Indians,,10784,,,,,,,,,,,,,,,,
Zack Littell,RP,Twins,,11904,6,6.33,12,3,7,,,2.368,9.95,,,,,,,
Aaron Loup,RP,Rays,,5869,24,25.00,17,4,7,3,,0.840,2.52,,,,,,,
Richard Lovelady,RP,Royals,,12124,1,1.00,1,1,1,,,2.000,9.00,,,,,,,
Zac Lowther,SP,Orioles,,13234,,,,,,,,,,,,,,,,
Jonathan Loáisiga,RP/SP,Yankees,The Empire,11934,12,23.00,21,7,9,3,,1.217,3.52,,,,,,,
Elvis Luciano,RP,Blue Jays,,12378,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Athletics,,3167,,,,,,,,,,,,,,,,
Jesús Luzardo,RP/SP,Athletics,DoubleHeader,12697,12,59.00,58,17,27,3,,1.271,4.12,,,,,,,
Jordan Lyles,SP,Rangers,,5135,12,57.67,67,23,45,1,,1.561,7.02,,,,,,,
Daniel Lynch,SP,Royals,,13311,,,,,,,,,,,,,,,,
Lance Lynn,SP,Rangers,Team Erik,3451,13,84.00,64,25,31,6,,1.060,3.32,,,,,,,
Tyler Lyons,RP,Yankees,,6260,1,1.67,3,1,4,,,2.400,21.60,,,,,,,
Jorge López,SP,Orioles,,10923,10,39.00,46,12,29,2,,1.487,6.69,,,,,,,
Reynaldo López,SP,White Sox,,11532,8,26.33,28,15,19,1,,1.633,6.49,,,,,,,
Andrés Machado,RP,Royals,,11871,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Twins,Team Sapinski,11317,11,66.67,40,10,20,6,,0.750,2.70,,,,,,,
Matt Magill,RP,Mariners,,6205,11,10.33,9,6,7,,,1.452,6.10,,,,,,,
Sean Manaea,SP,Athletics,Team Sapinski,10583,11,54.00,57,8,27,4,,1.204,4.50,,,,,,,
Brandon Mann,RP,Rangers,,6242,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Mariners,,12575,10,41.33,38,14,21,2,,1.258,4.57,,,,,,,
Parker Markel,RP,Angels,,12953,,,,,,,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,,,,,,,,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,23,22.67,17,7,6,2,,1.059,2.38,,,,,,,
Yunior Marte,SP,Royals,,13276,,,,,,,,,,,,,,,,
Francis Martes,RP,Astros,,11637,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,15,14.67,8,9,3,1,,1.159,1.84,,,,,,,
Henry Martinez,SP,Indians,,12420,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Indians,,11622,24,21.67,23,6,11,3,,1.338,4.57,,,,,,,
Isaac Mattson,RP,Orioles,,12884,,,,,,,,,,,,,,,,
Mike Mayers,RP,Angels,,10605,29,30.00,18,9,7,2,2,0.900,2.10,,,,,,,
Chris Mazza,RP/SP,Red Sox,,12962,9,30.00,34,15,16,1,,1.633,4.80,,,,,,,
Kevin McCarthy,RP,Royals,,11546,5,6.00,10,2,3,,,2.000,4.50,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Jackson McClelland,SP,Blue Jays,,13250,,,,,,,,,,,,,,,,
Kade McClure,SP,White Sox,,13275,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,Buchanalia,11265,11,55.00,44,20,24,3,,1.164,3.93,,,,,,,
T.J. McFarland,RP,Athletics,,6275,23,20.67,26,5,10,2,,1.500,4.35,,,,,,,
Dan McGrath,SP,Red Sox,,12860,,,,,,,,,,,,,,,,
Deck McGuire,SP,Rays,,5101,,,,,,,,,,,,,,,,
Collin McHugh,SP,Red Sox,,6145,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,1,0.33,1,1,2,,,6.000,54.00,,,,,,,
Triston McKenzie,RP/SP,Indians,Team Lorin,13027,8,33.33,21,9,12,2,,0.900,3.24,,,,,,,
Ian McKinney,RP,Mariners,,13348,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,2,3.00,1,,,,,0.333,,,,,,,,
John Means,SP,Orioles,Team Joker,12305,10,43.67,36,7,22,2,,0.985,4.53,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,White Sox,,10596,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,4,12.33,14,7,5,,,1.703,3.65,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,,11895,8,13.00,11,6,6,,,1.308,4.15,,,,,,,
Keynan Middleton,RP,Mariners,,11571,13,12.00,12,6,7,,,1.500,5.25,,,,,,,
Matt Milburn,SP,Athletics,,13377,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,,,,,,,,,,,,,,
Hoby Milner,RP,Angels,,11605,19,13.33,13,6,12,,,1.425,8.10,,,,,,,
Juan Minaya,RP,Twins,,11304,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,Team Erik,1815,12,56.67,50,20,35,1,,1.235,5.56,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,21,20.00,20,6,9,,,1.300,4.05,,,,,,,
Bryan Mitchell,SP,White Sox,,6284,,,,,,,,,,,,,,,,
Evan Mitchell,RP,Indians,,11106,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,Obi-Wan,12941,7,28.33,29,13,22,,,1.482,6.99,,,,,,,
Frankie Montas,SP,Athletics,The Empire,11271,11,53.00,57,23,33,3,,1.509,5.60,,,,,,,
Rafael Montero,RP,Rangers,DoubleHeader,6241,17,17.67,12,6,8,,8,1.019,4.08,,,,,,,
Jordan Montgomery,SP,Yankees,Team Erik,11741,10,44.00,48,9,25,2,,1.295,5.11,,,,,,,
Mike Montgomery,RP/SP,Royals,,5080,3,5.33,6,1,3,,,1.312,5.06,,,,,,,
Matt Moore,SP,Rangers,,5518,,,,,,,,,,,,,,,,
Brian Moran,RP,Blue Jays,,5390,7,4.67,6,6,5,1,,2.571,9.64,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,The Empire,3278,9,38.00,43,10,20,2,,1.395,4.74,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Orioles,,13268,,,,,,,,,,,,,,,,
Kevin Munson,RP,Mariners,,5446,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Blue Jays,,12363,4,6.00,6,2,1,,,1.333,1.50,,,,,,,
Joey Murray,SP,Blue Jays,,13564,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,,,,,,,,,,,,,,,,
James Naile,SP,Athletics,,13170,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,1,0.67,3,1,4,,,6.000,54.00,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,20.67,20,11,11,1,,1.500,4.79,,,,,,,
Jake Newberry,RP,Royals,,12129,20,22.00,20,12,10,1,1,1.455,4.09,,,,,,,
Ljay Newsome,SP,Mariners,Dark Angel,13325,5,15.67,20,1,9,,,1.340,5.17,,,,,,,
Juan Nicasio,RP,Rangers,,3771,2,1.33,5,2,6,,,5.250,40.50,,,,,,,
Vinny Nittoli,RP,Blue Jays,,13211,,,,,,,,,,,,,,,,
Daniel Norris,RP/SP,Tigers,Dark Angel,10455,14,27.67,25,7,10,3,,1.157,3.25,,,,,,,
Iván Nova,SP,Tigers,,258,4,19.00,22,9,18,1,,1.632,8.53,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,Ballbusters,3107,4,13.67,16,3,10,,,1.390,6.59,,,,,,,
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,2,1.67,3,8,7,,,6.600,37.80,44,153,29,7,24,7,.190
Kaleb Ort,RP,Yankees,,13384,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,,,,,,,,,,,,,,,,
Josh Osich,RP/SP,Red Sox,,6379,17,18.33,21,5,13,1,,1.418,6.38,,,,,,,
Roberto Osuna,RP,Astros,,6430,4,4.33,3,,1,,1,0.692,2.08,,,,,,,
Dan Otero,RP,Yankees,,4048,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Yankees,Obi-Wan,3473,24,18.33,20,9,12,2,,1.582,5.89,,,,,,,
Glenn Otto,SP,Yankees,,13182,,,,,,,,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,2,2.33,3,3,3,,,2.571,11.57,,,,,,,
Thomas Pannone,RP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Enoli Paredes,RP/SP,Astros,,13006,22,20.67,18,11,7,3,,1.403,3.05,,,,,,,
David Paulino,RP,Blue Jays,,11306,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,Ballbusters,5677,5,20.33,23,7,15,1,,1.475,6.64,,,,,,,
Brad Peacock,RP,Astros,The Empire,5516,3,2.33,3,1,2,,,1.714,7.71,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,5,18.00,14,13,12,1,,1.500,6.00,,,,,,,
Wily Peralta,RP,Royals,,4993,,,,,,,,,,,,,,,,
Hector Perez,RP/SP,Blue Jays,,12364,1,1.67,3,3,2,,,3.600,10.80,,,,,,,
Dillon Peters,SP,Angels,,11872,1,1.67,3,,3,,,1.800,16.20,,,,,,,
Yusmeiro Petit,RP,Athletics,Team Lorin,4267,26,21.67,19,5,4,2,,1.108,1.66,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,,,,,,,,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,25,26.67,27,8,12,3,2,1.312,4.05,,,,,,,
Evan Phillips,RP,Orioles,,11800,14,14.33,14,10,8,1,,1.674,5.02,,,,,,,
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Team Lorin,4268,5,26.67,25,7,10,2,,1.200,3.38,,,,,,,
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,5,15.67,18,6,12,2,,1.532,6.89,,,,,,,
Michael Plassmeyer,SP,Rays,,13448,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,Team Lorin,12956,8,55.33,38,6,14,4,,0.795,2.28,,,,,,,
Adam Plutko,RP/SP,Indians,Obi-Wan,11347,10,27.67,30,7,15,2,1,1.337,4.88,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,
Brooks Pounders,RP,Rays,,7284,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,Team Joker,6297,23,21.00,21,7,8,1,12,1.333,3.43,,,,,,,
Austin Pruitt,SP,Astros,,11566,,,,,,,,,,,,,,,,
A.J. Puk,SP,Athletics,DoubleHeader,12981,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,7,6.33,7,6,2,,,2.053,2.84,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,Team Lorin,5486,12,62.00,55,28,31,3,,1.339,4.50,,,,,,,
Oliver Pérez,RP,Indians,,2097,21,18.00,13,6,4,1,1,1.056,2.00,,,,,,,
José Quijada,RP,Angels,,12342,6,3.67,6,2,3,,,2.182,7.36,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Noé Ramirez,RP,Angels,,7461,21,21.00,15,9,7,1,,1.143,3.00,,,,,,,
JC Ramírez,SP,Angels,,2294,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Angels,,5169,,,,,,,,,,,,,,,,
Yohan Ramírez,RP,Mariners,Team Sapinski,13047,16,20.67,9,20,6,,3,1.403,2.61,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,12,51.67,53,45,38,2,,1.897,6.62,,,,,,,
Jake Reed,RP,Twins,,11036,,,,,,,,,,,,,,,,
James Reeves,SP,Yankees,,12112,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,5,6.67,3,6,1,1,,1.350,1.35,,,,,,,
Arturo Reyes,SP,Rangers,,11688,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,,,,,,,,,,,,,,,,
Jeremy Rhoades,RP,Angels,,12405,,,,,,,,,,,,,,,,
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Rays,,12263,9,32.00,44,11,21,,,1.719,5.91,,,,,,,
Jose Alberto Rivera,SP,Angels,,13666,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,Obi-Wan,4393,11,47.67,60,23,36,2,,1.741,6.80,,,,,,,
Jared Robinson,RP,Indians,,12784,,,,,,,,,,,,,,,,
Hansel Robles,RP,Angels,Dark Angel,6182,18,16.67,19,10,19,,1,1.740,10.26,,,,,,,
Fernando Rodney,RP,Astros,,1631,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,5,8.67,15,6,6,,,2.423,6.23,,,,,,,
Dereck Rodríguez,RP/SP,Tigers,,12266,2,4.00,10,3,6,,,3.250,13.50,,,,,,,
Elvin Rodríguez,SP,Tigers,,13219,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,12,12.67,8,5,3,,,1.026,2.13,,,,,,,
José Rodríguez,RP,Angels,,2892,1,1.67,2,1,,,,1.800,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Carlos Rodón,RP/SP,White Sox,,10466,4,7.67,9,3,7,,,1.565,8.22,,,,,,,
Chaz Roe,RP,Rays,,3777,10,9.33,10,3,3,2,1,1.393,2.89,,,,,,,
Taylor Rogers,RP,Twins,DoubleHeader,10541,21,20.00,26,4,9,2,9,1.500,4.05,,,,,,,
Jordan Romano,RP/SP,Blue Jays,Team Sapinski,12379,15,14.67,8,5,2,2,2,0.886,1.23,,,,,,,
Fernando Romero,RP,Twins,,11592,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Sergio Romo,RP,Twins,Team Erik,4075,24,20.00,16,7,9,1,5,1.150,4.05,,,,,,,
Bruce Rondon,RP,White Sox,,5898,,,,,,,,,,,,,,,,
Adonis Rosa,RP,Yankees,,12978,,,,,,,,,,,,,,,,
Randy Rosario,RP,Royals,,11298,4,3.33,7,3,3,,,3.000,8.10,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,23,23.67,12,8,5,1,11,0.845,1.90,,,,,,,
Michael Rucker,RP,Orioles,,13048,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,5,4.00,2,,1,,,0.500,2.25,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,,,,,,,,,,,,,,
Addison Russ,SP,Yankees,,13078,,,,,,,,,,,,,,,,
Joe Ryan,SP,Rays,,13064,,,,,,,,,,,,,,,,
Zac Ryan,RP,Angels,,12459,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,DoubleHeader,6206,12,67.00,60,17,20,5,,1.149,2.69,,,,,,,
Marc Rzepczynski,RP,Blue Jays,,713,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Astros,,13221,2,2.00,3,3,2,,,3.000,9.00,,,,,,,
Phoenix Sanders,SP,Rays,,13085,,,,,,,,,,,,,,,,
Nick Sandlin,SP,Indians,,13527,,,,,,,,,,,,,,,,
Patrick Sandoval,RP/SP,Angels,,12946,9,36.67,37,12,23,1,,1.336,5.65,,,,,,,
Héctor Santiago,SP,Tigers,,870,,,,,,,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,,,,,,,,,,,,,,
Kit Scheetz,SP,Astros,,13247,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,,,,,,,,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,,13106,3,6.33,7,5,5,,,1.895,7.11,,,,,,,
John Schreiber,RP,Tigers,,12152,15,15.67,19,4,11,,,1.468,6.32,,,,,,,
Jaime Schultz,SP,Athletics,,11567,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,25,20.67,12,10,3,,1,1.065,1.31,,,,,,,
Andre Scrubb,RP/SP,Astros,,13129,20,23.67,15,20,5,1,1,1.479,1.90,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,,,,,,,,,,,,,,
Adam Seminaris,SP,Angels,,13558,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Mariners,,3625,6,6.00,13,6,12,1,,3.167,18.00,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,Buchanalia,11706,10,55.33,52,20,22,4,,1.301,3.58,,,,,,,
Chandler Shepherd,RP,Orioles,,11520,,,,,,,,,,,,,,,,
Ryan Sherriff,RP,Rays,,11676,10,9.67,6,2,,1,1,0.828,,,,,,,,
Braden Shipley,RP,Royals,,9726,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Blue Jays,DoubleHeader,5643,6,28.67,22,9,15,,,1.081,4.71,,,,,,,
Logan Shore,SP,Tigers,,13084,,,,,,,,,,,,,,,,
Caleb Simpson,RP,Red Sox,,13332,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,DoubleHeader,13148,12,64.33,52,23,29,4,,1.166,4.06,,,,,,,
Dalbert Siri,SP,Indians,,13172,,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,,,,,,,,,,,,,,,,
Tarik Skubal,RP/SP,Tigers,Obi-Wan,13394,8,32.00,28,11,20,1,,1.219,5.62,,,,,,,
Aaron Slegers,RP/SP,Rays,,11723,11,26.00,18,5,10,,2,0.885,3.46,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,7,16.00,19,5,12,2,,1.500,6.75,,,,,,,
Burch Smith,RP/SP,Athletics,Team Joker,7168,6,12.00,7,1,3,2,1,0.667,2.25,,,,,,,
Joe Smith,RP,Astros,Obi-Wan,1006,,,,,,,,,,,,,,,,
Murphy Smith,P,Blue Jays,,7263,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,,,,,,,,,,,,,,,,
Cy Sneed,RP,Astros,,11650,18,17.33,22,10,11,,,1.846,5.71,,,,,,,
Blake Snell,SP,Rays,Ballbusters,11275,11,50.00,42,18,18,4,,1.200,3.24,,,,,,,
D.J. Snelten,SP,Rays,,11927,,,,,,,,,,,,,,,,
Jairo Solis,SP,Astros,,13652,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,,,,,,,,,,,,,,
Andrew Sopko,SP,Blue Jays,,13258,,,,,,,,,,,,,,,,
Joakim Soria,RP,Athletics,Team Erik,1341,22,22.33,18,10,7,2,2,1.254,2.82,,,,,,,
Gregory Soto,RP,Tigers,DoubleHeader,11913,27,23.00,16,13,11,,2,1.261,4.30,,,,,,,
Bennett Sousa,RP,White Sox,,13549,,,,,,,,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,4,5.00,9,1,3,,,2.000,5.40,,,,,,,
Alex Speas,SP,Rangers,,13576,,,,,,,,,,,,,,,,
David Speer,SP,Indians,,13323,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,8,5.67,9,4,5,,,2.294,7.94,,,,,,,
Jeffrey Springs,RP,Red Sox,,12283,16,20.33,30,7,16,,,1.820,7.08,,,,,,,
Locke St. John,SP,Rangers,,12191,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,11,15.00,11,3,5,1,,0.933,3.00,,,,,,,
Josh Staumont,RP,Royals,,12122,26,25.67,20,16,7,2,,1.403,2.45,,,,,,,
Trevor Stephan,SP,Indians,,12435,,,,,,,,,,,,,,,,
Jordan Stephens,SP,Indians,,12315,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Orioles,,7455,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,2,6.33,7,4,7,,,1.737,9.95,,,,,,,
Robert Stock,RP,Red Sox,,3499,10,13.33,16,10,7,,,1.950,4.72,,,,,,,
Eric Stout,SP,Royals,,11716,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,,,,,,,,,,,,,,
Cody Stull,RP,Athletics,,13436,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,2,2.33,10,5,10,,,6.429,38.57,,,,,,,
Cole Sulser,RP,Orioles,Dark Angel,12145,19,22.67,17,17,14,1,5,1.500,5.56,,,,,,,
Erik Swanson,RP/SP,Mariners,,12310,9,7.67,11,2,11,,,1.696,12.91,,,,,,,
Devin Sweet,SP,Mariners,,13320,,,,,,,,,,,,,,,,
