Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.88,1.04,0.19,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.09,0.01,0.00,0.00,0.00,0.02,.122,.140,.156,.226,.147,20.64,96.98,410.26,101.57,10.68,75.36,30.47,0.48,1.59,45.15,7.02,,1.362,4.19,.311,3.95,4.12
Josh Bell,1B,Pirates,,6324,605137,,$10.73,115.32,351.97,88.69,18.89,2.45,12.30,2.28,48.25,1.25,2.83,76.13,46.10,3.53,1.23,2.98,0.08,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.72,24.15,31.59,3.83,0.56,0.03,0.15,0.25,1.61,0.04,0.01,12.49,0.84,0.00,0.07,0.06,3.91,.121,.130,.155,.193,.144,24.47,103.93,441.63,101.86,13.98,106.85,34.04,2.60,4.28,49.11,6.87,,1.308,4.25,.311,3.82,3.46
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.61,95.91,322.56,85.73,17.67,2.29,6.92,2.92,36.86,2.86,2.42,51.47,39.85,1.20,2.36,3.49,1.94,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$10.60,102.56,312.65,75.21,15.04,1.92,12.99,1.57,38.73,3.55,1.88,82.24,26.19,2.10,6.98,1.92,0.71,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$10.58,114.83,328.41,83.81,14.30,3.98,5.09,1.41,31.22,9.68,4.34,73.27,17.92,1.58,2.37,1.97,1.07,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.43,87.16,356.40,91.63,20.62,0.44,12.42,2.29,42.73,1.65,0.66,75.66,26.75,0.85,2.83,2.45,0.58,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.14,46.33,1.24,0.16,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.60,0.06,0.00,0.01,0.00,0.13,.132,.161,.178,.245,.165,47.99,44.26,190.59,41.72,5.81,48.77,19.02,2.02,1.54,21.28,2.32,16.46,1.372,4.33,.311,3.86,3.48
Mike Foltynewicz,SP,Braves,,6490,592314,,$10.13,19.13,31.34,3.30,0.54,0.03,0.10,0.15,1.50,0.04,0.01,16.45,0.84,0.00,0.07,0.06,3.69,.105,.117,.134,.215,.126,20.21,113.18,483.66,110.51,13.45,109.75,43.08,1.64,5.39,53.33,7.27,,1.357,4.24,.311,3.95,3.83
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.09,18.37,28.31,3.10,0.39,0.03,0.09,0.16,1.40,0.12,0.01,14.21,0.94,0.00,0.07,0.06,2.76,.110,.128,.136,.214,.134,20.07,98.54,415.27,98.57,11.46,90.55,28.49,3.12,4.76,44.55,5.77,,1.289,4.07,.311,3.69,3.64
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$10.00,101.56,343.52,85.72,20.05,3.09,11.83,1.45,46.88,1.97,1.79,77.24,29.43,4.58,3.29,2.91,0.68,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$9.98,95.53,304.53,70.67,12.75,1.24,8.11,1.50,33.52,1.94,0.46,111.18,15.12,2.55,7.21,1.29,0.50,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$9.80,98.53,315.15,77.61,14.24,0.64,14.11,1.98,44.88,0.73,0.31,55.96,22.78,4.01,1.46,2.38,0.22,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.70,14.25,33.99,4.73,0.78,0.04,0.12,0.18,1.78,0.05,0.01,15.29,1.01,0.00,0.08,0.18,2.65,.139,.154,.175,.246,.160,16.43,115.66,490.50,114.82,14.40,107.36,40.74,0.81,5.19,55.04,6.68,,1.345,4.28,.311,4.03,3.87
Dansby Swanson,SS,Braves,,11537,621020,,$9.55,106.03,351.36,83.77,16.96,2.41,7.53,3.30,39.35,5.96,1.79,88.40,35.13,7.95,1.73,2.39,1.82,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.31,109.78,343.41,84.80,18.03,1.98,12.56,4.22,44.05,1.95,0.92,73.75,23.73,3.33,3.13,3.91,0.32,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$9.11,88.23,285.89,70.53,14.97,1.24,5.71,1.97,31.96,1.06,0.97,61.14,30.27,3.84,1.95,2.19,2.17,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.10,105.38,268.92,68.08,12.91,1.25,10.20,2.97,33.72,4.32,2.75,66.05,35.78,1.53,3.32,2.22,0.24,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$8.99,118.92,340.61,87.74,17.03,4.58,6.28,2.80,32.74,7.55,1.43,59.28,30.26,2.01,2.05,2.30,1.16,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.89,35.45,0.90,0.12,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.44,0.05,0.00,0.00,0.00,0.11,.130,.157,.174,.242,.163,44.17,39.92,168.87,36.55,5.01,42.66,17.92,0.72,1.87,18.78,2.59,13.41,1.365,4.23,.311,4.03,3.72
Dellin Betances,RP,Mets,,5019,476454,betande01,$8.86,4.12,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.131,.157,.174,.243,.162,46.17,44.15,188.90,35.22,4.74,61.51,21.15,1.18,3.52,18.19,3.35,6.82,1.277,3.71,.311,3.31,2.97
Ryan McMahon,2B,Rockies,,10706,641857,,$8.84,118.79,315.54,74.81,16.26,1.95,8.74,0.38,38.46,4.09,1.74,99.45,26.02,1.96,1.91,2.03,0.73,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.70,19.26,29.15,4.25,0.61,0.03,0.09,0.28,1.37,0.09,0.01,11.77,0.96,0.00,0.06,0.06,3.35,.146,.157,.178,.240,.170,22.90,112.30,476.15,112.99,12.35,90.63,43.23,2.82,6.41,53.78,6.98,,1.391,4.31,.311,4.17,4.29
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.62,96.11,272.90,71.71,17.03,1.10,8.94,2.52,36.24,2.17,0.83,68.43,24.70,2.32,1.00,1.85,0.30,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$8.41,23.37,34.11,5.24,0.90,0.04,0.21,0.14,2.78,0.04,0.01,13.82,0.92,0.00,0.21,0.23,3.22,.154,.165,.200,.248,.175,23.92,106.83,459.58,104.58,12.39,101.33,43.07,1.91,6.45,51.22,6.57,,1.382,4.32,.311,4.05,3.99
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$8.36,19.20,28.03,3.27,0.40,0.04,0.10,0.15,1.35,0.04,0.01,14.21,0.96,0.00,0.07,0.06,2.29,.116,.137,.144,.230,.140,20.33,119.74,520.88,120.75,14.86,113.72,44.37,1.17,7.52,59.10,7.26,,1.379,4.44,.311,4.08,3.95
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.20,12.32,9.25,1.21,0.18,0.01,0.03,0.06,0.51,0.01,0.00,4.19,0.36,0.00,0.02,0.02,0.93,.130,.150,.162,.233,.157,20.71,121.28,518.68,137.88,16.19,79.91,26.94,1.97,4.48,61.93,6.95,,1.359,4.60,.311,4.25,4.23
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.08,69.24,251.57,60.51,10.59,1.30,5.40,2.66,31.29,1.44,1.38,64.48,33.68,0.52,6.79,2.45,1.03,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$8.06,20.15,31.32,3.68,0.75,0.03,0.17,0.08,1.69,0.04,0.01,15.97,1.24,0.00,0.07,0.06,3.29,.118,.139,.160,.230,.146,21.57,110.15,476.62,111.74,15.35,110.03,37.24,0.81,4.16,54.65,6.85,,1.352,4.47,.311,4.02,3.65
David Dahl,LF,Rockies,,6320,621311,,$8.05,85.99,219.89,57.33,10.98,2.30,9.14,0.50,30.37,4.64,1.50,64.37,17.04,1.63,0.91,0.88,0.70,.261,.314,.456,.327,.335,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$7.79,102.50,241.17,59.67,8.91,1.97,7.41,3.73,31.51,7.83,2.38,64.60,19.94,0.62,2.33,1.65,1.07,.247,.308,.393,.306,.324,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.60,5.82,10.13,1.19,0.18,0.01,0.04,0.03,0.47,0.02,0.01,4.88,0.53,0.00,0.03,0.03,0.88,.118,.151,.151,.220,.151,22.12,113.72,488.38,118.15,16.90,105.31,36.55,0.81,4.15,58.24,6.81,,1.360,4.61,.311,4.23,3.79
Seunghwan Oh,RP,Rockies,,11312,493200,,$7.48,36.94,1.18,0.15,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.58,0.06,0.00,0.01,0.00,0.15,.127,.154,.168,.239,.159,48.62,46.31,197.38,45.76,6.52,47.64,14.45,3.09,2.63,22.35,2.95,9.07,1.300,4.34,.311,3.78,3.32
Adam Frazier,2B,Pirates,,10158,624428,,$7.35,100.97,301.47,77.43,15.61,2.77,4.92,1.97,32.09,4.82,4.04,51.41,26.58,1.13,3.32,1.97,2.13,.257,.320,.376,.293,.312,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$7.33,93.53,301.19,69.67,14.06,0.49,12.51,2.82,44.30,2.57,1.47,77.37,29.42,1.11,7.05,3.14,0.78,.231,.311,.406,.267,.321,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$7.22,19.05,37.61,5.22,0.55,0.16,0.41,0.27,2.31,0.04,0.01,18.64,1.51,0.00,0.08,0.07,3.05,.139,.161,.195,.258,.174,20.67,116.51,495.72,119.48,15.76,98.44,42.57,1.11,5.52,59.21,7.23,,1.391,4.57,.311,4.38,4.15
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$7.20,55.89,179.82,45.27,10.26,0.21,6.48,0.92,24.62,0.17,0.08,30.24,11.22,0.43,5.24,2.11,0.51,.252,.310,.419,.267,.322,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.04,13.61,16.27,2.10,0.35,0.02,0.07,0.11,0.72,0.03,0.01,7.36,0.53,0.00,0.05,0.04,1.23,.129,.147,.166,.228,.155,22.99,88.80,377.71,92.99,11.84,78.25,22.38,1.48,4.36,42.75,5.08,,1.299,4.33,.311,3.92,3.71
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.97,81.54,254.34,60.38,12.86,1.03,11.33,1.52,36.84,1.63,1.06,64.45,23.07,1.11,1.00,1.47,0.26,.237,.301,.430,.272,.321,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$6.95,105.16,228.59,56.23,10.79,0.38,12.95,0.38,40.31,0.21,0.10,66.76,22.88,1.23,2.40,3.01,0.17,.246,.317,.466,.285,.337,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$6.88,88.92,339.28,86.19,15.45,2.51,5.59,1.60,32.61,3.46,1.03,43.17,29.44,2.66,2.97,4.06,1.80,.254,.314,.364,.274,.304,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$6.72,61.30,204.76,52.89,9.85,0.72,10.35,1.16,30.68,1.77,0.59,52.68,18.94,2.70,1.96,1.92,0.41,.258,.324,.465,.296,.342,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$6.70,5.88,12.95,1.58,0.22,0.02,0.10,0.06,0.64,0.02,0.01,6.18,0.46,0.00,0.04,0.03,1.11,.122,.142,.165,.220,.150,21.08,96.01,405.93,94.37,13.05,88.34,35.50,0.60,7.64,47.95,5.97,,1.353,4.50,.311,4.36,4.04
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.66,20.96,39.95,4.89,0.93,0.04,0.31,0.13,3.05,0.14,0.01,18.09,1.63,0.00,0.08,0.17,3.99,.122,.144,.171,.211,.154,21.93,101.10,425.52,102.56,14.05,88.55,35.12,0.97,3.29,50.26,6.31,,1.362,4.47,.311,4.27,3.96
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$6.61,98.88,284.17,71.48,14.22,2.49,5.61,1.46,29.60,5.24,1.95,53.31,27.55,3.72,8.48,2.72,2.16,.252,.331,.378,.289,.318,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$6.55,25.49,25.08,3.28,0.41,0.03,0.10,0.07,1.02,0.03,0.01,11.15,1.13,0.00,0.07,0.05,1.85,.131,.159,.161,.229,.157,25.58,109.13,466.78,108.64,15.79,107.13,40.30,2.44,5.08,55.15,6.41,,1.365,4.55,.311,4.20,3.74
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.50,50.55,282.53,77.69,15.21,1.39,4.97,1.96,31.28,3.29,1.36,55.93,16.18,0.65,1.20,2.66,1.59,.275,.313,.391,.324,.316,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$6.48,48.22,1.62,0.21,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.78,0.08,0.00,0.01,0.01,0.17,.132,.160,.177,.244,.164,49.62,46.72,198.83,46.21,4.79,42.35,16.60,1.09,1.95,20.98,3.14,6.42,1.344,4.04,.311,3.74,3.89
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.37,38.87,2.43,0.33,0.05,0.01,0.01,0.00,0.11,0.02,0.01,1.19,0.14,0.00,0.01,0.01,0.25,.138,.170,.186,.259,.174,43.77,49.22,207.14,47.96,5.56,47.01,16.43,1.69,1.83,21.98,2.80,6.16,1.308,4.02,.311,3.67,3.62
Brian Anderson,3B,Marlins,,11638,,,$6.12,107.85,356.82,93.49,20.89,2.12,7.12,4.23,39.39,1.90,1.69,85.99,36.73,1.64,7.47,1.80,0.44,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$6.07,6.66,0.88,0.11,0.02,0.00,0.00,0.00,0.04,0.01,0.00,0.43,0.04,0.00,0.00,0.00,0.10,.130,.157,.174,.245,.161,39.02,37.08,158.23,32.11,4.15,46.79,14.38,0.79,3.01,15.70,2.50,6.04,1.254,3.81,.311,3.37,3.10
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$6.01,18.46,39.17,5.66,1.08,0.04,0.57,0.19,2.71,0.05,0.01,17.99,1.90,0.00,0.08,0.24,2.29,.145,.175,.218,.244,.186,18.24,108.64,460.49,112.05,16.05,98.54,32.59,1.60,4.68,54.63,5.30,,1.331,4.53,.311,4.19,3.76
Zack Godley,SP,Diamondbacks,,11272,643327,,$5.97,25.03,33.16,3.53,0.42,0.04,0.11,0.08,1.46,0.04,0.01,16.54,1.43,0.00,0.07,0.06,3.58,.106,.131,.131,.207,.132,24.79,119.86,522.73,118.70,13.82,114.87,50.49,2.02,6.41,58.44,6.59,,1.412,4.39,.311,4.06,4.02
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.93,87.21,313.06,77.35,18.73,2.00,10.55,2.12,39.34,1.54,1.04,85.66,44.76,2.97,3.13,1.74,0.11,.247,.345,.421,.306,.340,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.92,65.50,209.88,49.86,9.01,0.11,6.06,2.32,26.04,0.19,0.26,61.16,21.61,0.44,7.64,1.50,0.44,.238,.328,.368,.304,.320,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$5.89,1.39,1.54,0.19,0.03,0.00,0.01,0.01,0.08,0.00,0.00,0.72,0.06,0.00,0.00,0.00,0.15,.123,.143,.159,.222,.148,22.52,99.35,432.06,99.73,11.61,93.81,39.21,0.61,4.16,48.13,5.48,,1.398,4.36,.311,4.02,3.98
Neil Walker,1B,Marlins,,3334,435522,walkene01,$5.78,84.41,320.47,77.21,11.87,1.07,11.83,1.25,40.33,0.79,0.74,75.38,38.51,2.92,3.24,2.34,0.36,.241,.326,.395,.278,.319,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$5.62,21.22,30.18,3.44,0.43,0.04,0.11,0.16,1.20,0.04,0.01,13.24,1.43,0.00,0.07,0.06,2.40,.114,.145,.142,.197,.145,22.38,96.20,408.78,100.46,9.80,70.44,33.36,2.31,3.73,45.31,5.61,,1.391,4.24,.311,4.04,4.35
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.52,76.64,256.32,69.06,13.02,2.59,5.23,1.46,26.20,5.32,1.52,55.30,28.48,0.96,6.50,0.96,1.59,.269,.354,.402,.324,.343,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$5.40,91.73,322.03,79.46,14.33,1.99,6.27,2.04,37.26,3.27,1.72,56.42,30.94,0.84,2.35,1.45,1.18,.247,.315,.362,.281,.307,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$5.32,21.47,23.65,2.80,0.47,0.03,0.09,0.14,1.14,0.04,0.01,11.22,0.82,0.00,0.13,0.05,1.74,.118,.142,.151,.219,.146,23.01,108.54,469.97,110.16,17.31,111.13,38.63,0.42,4.42,56.96,6.55,,1.371,4.72,.311,4.30,3.65
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$5.29,33.33,0.98,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.47,0.05,0.00,0.00,0.00,0.11,.132,.158,.175,.243,.163,50.30,44.63,189.41,41.38,4.79,44.34,18.79,2.16,3.85,20.41,2.97,5.62,1.348,4.12,.311,3.89,3.87
Jesse Winker,LF,Reds,,6903,608385,,$5.23,89.87,267.56,72.26,14.55,0.33,5.50,0.84,32.61,1.59,0.94,53.52,34.91,3.41,2.53,1.86,0.66,.270,.357,.389,.317,.333,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$5.23,22.36,34.41,4.43,0.77,0.04,0.19,0.08,1.62,0.05,0.01,17.64,1.16,0.00,0.07,0.11,2.46,.129,.148,.170,.254,.152,23.13,108.83,469.43,115.05,13.10,85.07,39.44,1.50,4.09,54.73,6.69,,1.420,4.53,.311,4.26,4.30
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$5.11,101.32,291.20,72.01,19.04,1.09,6.46,2.98,26.76,6.99,2.38,55.30,14.20,0.11,3.49,2.14,1.24,.247,.287,.387,.283,.305,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$5.10,22.38,28.46,3.42,0.49,0.03,0.10,0.16,1.32,0.04,0.01,12.65,0.99,0.00,0.12,0.10,1.86,.120,.144,.151,.210,.145,23.40,102.50,435.83,105.62,14.94,93.23,32.21,0.84,3.95,51.60,5.45,,1.345,4.53,.311,4.21,3.80
Josh Hader,RP,Brewers,,11246,623352,,$5.08,32.27,7.08,0.95,0.12,0.03,0.04,0.01,0.33,0.05,0.02,3.35,0.34,0.00,0.03,0.02,0.58,.134,.163,.178,.244,.164,34.47,58.41,245.34,50.38,9.04,74.34,27.04,0.83,2.03,28.04,3.62,3.33,1.325,4.32,.311,4.02,3.14
Max Muncy,1B,Dodgers,,9385,571970,,$4.75,104.16,257.09,61.04,10.41,0.86,12.44,0.72,34.21,1.73,0.82,79.63,39.58,2.67,2.81,1.43,0.23,.237,.343,.430,.292,.340,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$4.69,82.47,269.90,60.21,12.99,1.44,9.85,1.72,29.43,3.19,0.51,67.09,32.33,2.22,0.94,2.39,2.09,.223,.304,.391,.258,.311,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$4.60,36.90,1.86,0.25,0.04,0.01,0.01,0.00,0.09,0.01,0.01,0.89,0.10,0.00,0.01,0.01,0.16,.135,.167,.183,.247,.169,40.11,37.22,162.21,35.80,4.01,39.49,15.27,0.86,1.25,16.99,2.45,7.00,1.372,4.11,.311,3.64,3.63
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.54,71.91,221.29,48.60,10.91,0.31,7.30,1.28,24.68,0.21,0.11,64.38,27.73,1.26,3.55,1.47,0.78,.220,.313,.371,.273,.308,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$4.51,90.35,327.64,71.55,12.50,3.91,9.23,1.26,34.24,6.38,2.03,92.93,21.08,2.21,2.98,1.98,0.87,.218,.270,.365,.274,.281,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.51,66.31,224.91,48.33,8.36,0.35,7.72,0.58,25.26,0.25,0.34,87.44,38.60,1.39,1.44,1.46,0.69,.215,.331,.358,.310,.312,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$4.48,38.18,0.12,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.01,.131,.159,.176,.239,.163,42.57,37.04,163.43,38.91,4.71,31.23,16.23,1.32,1.33,19.66,2.04,12.36,1.489,4.78,.311,4.38,4.29
Austin Barnes,C,Dodgers,,6547,605131,,$4.39,91.34,207.35,47.07,8.91,0.94,4.47,1.07,20.75,3.63,1.23,52.61,26.21,1.44,3.51,0.49,0.79,.227,.322,.344,.283,.305,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$4.35,36.41,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.243,.162,46.60,46.01,194.64,44.93,5.32,43.66,15.76,1.11,2.56,21.08,2.67,4.37,1.319,4.12,.311,3.83,3.76
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$4.19,13.36,33.19,4.55,0.73,0.04,0.12,0.26,1.56,0.05,0.02,16.42,1.48,0.00,0.18,0.08,3.15,.137,.163,.173,.265,.169,16.94,84.58,358.71,88.51,13.12,76.20,24.83,1.76,2.20,43.19,5.25,,1.340,4.60,.311,4.21,3.69
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$3.96,44.90,0.36,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.02,0.00,0.00,0.00,0.04,.131,.158,.176,.240,.164,46.81,37.38,160.74,31.92,3.71,43.45,21.04,1.02,1.86,16.58,2.54,5.96,1.417,3.99,.311,3.82,3.78
Jeff McNeil,LF,Mets,,10691,643446,,$3.87,85.75,226.00,59.58,11.47,2.42,6.45,0.62,25.31,3.43,0.74,41.21,16.36,1.49,3.75,1.16,1.06,.264,.321,.421,.296,.328,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$3.81,126.08,290.44,68.34,13.81,1.71,6.22,1.26,27.21,4.87,2.84,83.04,13.27,0.69,1.92,1.25,3.82,.235,.269,.359,.307,.279,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$3.78,18.08,22.60,2.92,0.43,0.03,0.17,0.06,1.09,0.03,0.01,11.25,0.71,0.00,0.05,0.05,1.76,.129,.147,.173,.246,.153,18.65,91.24,396.34,99.25,12.51,73.67,26.88,1.61,4.44,47.26,5.57,,1.382,4.66,.311,4.24,4.06
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$3.75,20.96,40.27,5.22,0.83,0.14,0.12,0.42,2.28,0.04,0.01,17.67,1.42,0.00,0.19,0.08,3.98,.130,.149,.166,.226,.160,21.83,112.08,481.04,117.96,15.10,91.82,37.88,2.50,5.57,57.44,5.85,,1.390,4.61,.311,4.31,4.12
Austin Dean,LF,Marlins,,10151,621573,,$3.62,111.37,337.84,79.13,13.42,2.57,7.48,0.44,36.95,2.41,0.82,79.48,24.19,0.40,3.12,1.89,0.53,.234,.290,.356,.283,.287,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.47,20.11,17.52,2.23,0.44,0.02,0.07,0.10,1.22,0.03,0.01,8.20,0.59,0.00,0.04,0.04,1.60,.127,.145,.167,.232,.153,22.31,75.74,324.73,79.28,8.89,60.47,26.40,0.81,2.67,37.07,4.76,,1.395,4.41,.311,4.15,4.21
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.43,82.19,269.56,61.40,13.36,1.81,7.07,1.89,30.37,3.37,2.32,60.34,18.36,1.86,1.90,2.11,1.46,.228,.278,.369,.266,.287,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.33,123.43,238.16,56.59,9.55,1.30,7.34,0.64,22.59,6.98,2.61,76.58,17.67,0.87,4.61,1.59,0.83,.238,.300,.381,.316,.304,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$3.31,76.87,257.66,59.62,11.43,2.56,8.02,3.42,29.93,4.31,1.60,68.90,35.62,1.35,3.40,2.58,0.50,.231,.329,.389,.281,.329,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.29,78.40,166.38,38.23,8.46,0.17,5.39,2.05,20.90,0.14,0.07,48.33,11.42,0.63,2.99,1.09,0.38,.230,.289,.380,.289,.303,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$3.25,13.52,0.09,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.130,.157,.175,.244,.163,46.47,40.81,171.67,39.82,6.28,41.32,14.55,0.78,1.69,20.43,2.49,5.45,1.332,4.51,.311,4.21,3.58
Mac Williamson,LF,Giants,,6909,607776,,$3.23,96.01,319.02,66.94,12.57,0.58,11.28,1.15,37.36,2.66,1.32,102.27,25.53,1.93,4.31,1.47,0.45,.210,.276,.359,.269,.281,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$3.19,57.63,149.92,33.26,4.46,0.23,6.02,1.50,19.89,0.38,0.22,34.06,16.95,1.24,3.07,1.30,0.26,.222,.311,.375,.245,.310,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$2.90,18.97,32.84,4.57,0.77,0.04,0.16,0.08,1.59,0.04,0.01,15.74,1.11,0.00,0.07,0.17,3.42,.139,.153,.180,.257,.161,19.66,98.94,426.86,90.36,15.82,120.56,46.71,1.89,4.14,50.86,5.16,,1.385,4.63,.311,4.23,3.38
