Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Andrew Bogut,C,Warriors,,1945,$-2.08,40.64,172.03,368.37,46.70,47.69,92.17,51.75,5.22,399.21,352.58,87.86,29.23,76.39,,9.82,8.68,2.16,0.719,1.880,30:27
Andrei Kirilenko,SF,Nets,,211,$-2.31,64.77,238.11,492.41,48.36,162.41,214.83,75.60,28.58,673.04,313.90,164.91,76.91,54.29,,10.39,4.85,2.55,1.187,0.838,25:55
J.J. Hickson,PF,Nuggets,,2304,$-2.37,76.56,348.91,698.80,49.93,166.32,243.49,68.31,4.44,874.36,635.33,85.53,44.55,48.79,,11.42,8.30,1.12,0.582,0.637,26:15
Nate Robinson,PG,Nuggets,,1975,$-2.40,73.56,283.08,670.63,42.21,100.48,124.84,80.49,101.98,766.80,155.59,258.49,64.68,8.64,,10.42,2.12,3.51,0.879,0.117,22:05
  Nene,PF,Wizards,,2513,$-2.41,63.25,301.77,580.53,51.98,188.06,264.88,71.00,5.07,801.87,432.79,150.20,62.12,49.66,,12.68,6.84,2.37,0.982,0.785,28:35
C.J. Miles,SG,Cavaliers,,1968,$-2.77,71.42,307.64,759.15,40.52,140.14,169.82,82.52,117.36,867.97,224.03,108.66,64.33,28.32,,12.15,3.14,1.52,0.901,0.397,28:24
Ramon Sessions,PG,Bucks,,2263,$-3.14,73.94,310.25,720.82,43.04,276.41,340.24,81.24,35.08,935.86,231.21,335.37,53.60,8.90,,12.66,3.13,4.54,0.725,0.120,26:43
Thabo Sefolosha,SG,Thunder,,2072,$-3.47,73.87,179.79,389.32,46.18,61.11,76.11,80.29,71.46,489.39,292.84,111.12,85.08,35.75,,6.63,3.96,1.50,1.152,0.484,27:42
Dion Waiters,SG,Cavaliers,,2730,$-3.63,61.00,375.74,886.86,42.37,185.09,242.94,76.19,78.25,1009.39,199.15,203.91,64.80,20.54,,16.55,3.26,3.34,1.062,0.337,35:06
Rodney Stuckey,SG,Pistons,,2244,$-3.83,73.14,323.81,767.49,42.19,262.04,320.31,81.81,46.48,959.15,213.60,286.86,58.24,15.37,,13.11,2.92,3.92,0.796,0.210,29:37
Greg Stiemsma,C,Pelicans,,2483,$-4.88,77.00,117.78,250.42,47.03,50.01,67.00,74.64,6.34,292.44,233.48,43.56,41.20,78.81,,3.80,3.03,0.57,0.535,1.023,13:48
Zaza Pachulia,C,Bucks,,1050,$-5.03,68.15,141.80,301.46,47.04,103.05,137.28,75.07,4.54,393.74,371.13,80.83,42.80,20.66,,5.78,5.45,1.19,0.628,0.303,18:48
Tony Allen,SG,Grizzlies,,1092,$-5.10,76.13,257.35,559.39,46.01,135.02,179.72,75.13,9.97,661.23,290.19,104.51,115.39,41.56,,8.69,3.81,1.37,1.516,0.546,24:21
Randy Foye,SG,Nuggets,,2137,$-5.24,78.35,258.84,654.96,39.52,104.12,124.64,83.53,132.82,749.71,142.41,159.77,55.25,24.84,,9.57,1.82,2.04,0.705,0.317,22:50
Danny Granger,SF,Clippers,,1989,$-5.45,54.47,305.13,735.24,41.50,198.22,235.17,84.29,89.71,902.26,257.69,107.77,51.93,34.19,,16.56,4.73,1.98,0.953,0.628,29:40
Mike Dunleavy,SG,Bulls,,111,$-5.65,70.96,259.82,574.72,45.21,106.09,132.70,79.95,93.43,729.74,278.81,133.96,38.66,26.08,,10.28,3.93,1.89,0.545,0.367,25:24
Emeka Okafor,C,Suns,,1263,$-6.23,36.89,175.69,352.51,49.84,65.72,114.66,57.32,3.19,421.91,368.58,47.30,25.80,50.48,,11.44,9.99,1.28,0.699,1.368,40:08
Trevor Ariza,SF,Wizards,,1116,$-6.56,62.25,225.25,548.40,41.07,98.99,130.91,75.62,73.63,616.49,306.63,144.20,82.94,26.33,,9.90,4.93,2.32,1.332,0.423,28:30
Rudy Gobert,C,Jazz,,2850,$-6.63,70.00,103.06,178.01,57.89,,9.37,,,206.11,281.06,18.74,18.74,93.69,,2.94,4.02,0.27,0.268,1.338,10:00
Courtney Lee,PG,Grizzlies,,2290,$-6.65,77.62,257.02,577.11,44.54,77.72,95.83,81.10,81.99,664.73,201.66,121.70,72.64,21.78,,8.56,2.60,1.57,0.936,0.281,23:17
Kevin Seraphin,C,Wizards,,2509,$-6.81,73.37,224.88,471.35,47.71,53.32,75.64,70.50,4.77,510.75,266.36,48.90,23.04,52.07,,6.96,3.63,0.67,0.314,0.710,16:07
Kyle Singler,SF,Pistons,,2651,$-6.88,82.00,283.27,659.14,42.98,106.11,131.81,80.50,69.00,745.72,338.81,95.74,58.13,39.54,,9.09,4.13,1.17,0.709,0.482,27:58
Alonzo Gee,SF,Cavaliers,,2464,$-7.03,76.53,255.81,612.50,41.76,153.11,192.29,79.63,56.66,719.73,313.86,117.69,85.44,25.77,,9.40,4.10,1.54,1.116,0.337,27:08
Harrison Barnes,SF,Warriors,,2740,$-7.44,81.00,304.73,682.23,44.67,158.16,204.89,77.19,65.30,827.73,339.72,124.62,55.33,15.90,,10.22,4.19,1.54,0.683,0.196,25:24
Brandon Bass,PF,Celtics,,1965,$-7.93,78.31,320.48,663.23,48.32,151.27,184.36,82.05,5.02,801.93,434.69,82.31,40.17,59.51,,10.24,5.55,1.05,0.513,0.760,28:32
Jason Thompson,PF,Kings,,2317,$-8.32,80.18,320.00,636.60,50.27,133.46,205.08,65.07,4.46,779.84,502.85,97.53,45.04,50.88,,9.73,6.27,1.22,0.562,0.635,26:08
Tayshaun Prince,SF,Grizzlies,,311,$-8.38,80.42,386.26,885.12,43.64,99.26,135.75,73.12,41.97,908.40,350.89,192.66,40.83,33.79,,11.30,4.36,2.40,0.508,0.420,31:38
Jodie Meeks,SG,Lakers,,2447,$-8.58,78.24,227.96,559.70,40.73,107.85,121.15,89.02,131.26,686.33,190.97,79.42,55.75,7.47,,8.77,2.44,1.02,0.713,0.096,23:52
Ed Davis,PF,Grizzlies,,2499,$-8.62,81.44,247.40,468.03,52.86,97.13,153.20,63.40,4.93,600.17,479.00,73.66,44.36,75.44,,7.37,5.88,0.90,0.545,0.926,21:35
Marcus Camby,C,Rockets,,65,$-8.86,51.48,93.37,219.26,42.58,32.19,56.85,56.62,3.45,221.54,364.20,71.41,31.63,53.68,,4.30,7.07,1.39,0.614,1.043,18:50
Kris Humphries,PF,Celtics,,1111,$-9.18,71.81,254.63,533.94,47.69,144.38,195.43,73.88,4.68,662.85,588.40,77.31,34.83,59.03,,9.23,8.19,1.08,0.485,0.822,25:33
Carlos Delfino,SF,Bucks,,1133,$-9.20,63.84,209.15,522.69,40.01,50.11,62.36,80.36,118.40,578.59,214.78,125.25,70.35,11.37,,9.06,3.36,1.96,1.102,0.178,23:12
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-9.20,78.00,269.15,588.49,45.74,132.58,176.82,74.98,10.34,681.22,412.57,120.15,52.43,61.65,,8.73,5.29,1.54,0.672,0.790,23:03
Rajon Rondo,PG,Celtics,,2080,$-9.50,40.43,200.19,430.46,46.51,62.76,101.82,61.64,11.85,475.04,194.06,416.30,71.81,7.40,,11.75,4.80,10.30,1.776,0.183,35:17
Ben McLemore,SG,Kings,,2905,$-9.60,70.00,267.20,578.94,46.15,80.16,115.79,69.23,97.97,712.54,240.48,71.25,44.53,26.72,,10.18,3.44,1.02,0.636,0.382,18:45
Maurice Harkless,SF,Magic,,2753,$-9.68,76.00,290.00,614.53,47.19,94.09,151.13,62.26,33.85,710.66,314.73,79.89,82.32,40.00,,9.35,4.14,1.05,1.083,0.526,24:47
Corey Brewer,SG,Timberwolves,,2234,$-9.77,77.66,282.25,668.75,42.21,127.45,183.09,69.61,62.64,752.28,208.07,113.12,96.09,20.64,,9.69,2.68,1.46,1.237,0.266,21:49
Andris Biedrins,C,Jazz,,1154,$-9.87,56.84,87.33,171.70,50.86,17.84,34.91,51.09,5.50,197.83,285.55,46.31,35.23,52.15,,3.48,5.02,0.81,0.620,0.917,24:21
Marco Belinelli,SG,Spurs,,2266,$-9.99,78.20,293.44,707.38,41.48,123.98,154.83,80.07,112.35,818.37,178.72,132.90,47.53,8.63,,10.47,2.29,1.70,0.608,0.110,26:51
Chuck Hayes,C,Raptors,,2044,$-10.00,72.16,111.35,237.82,46.82,41.72,62.54,66.70,3.60,268.74,298.42,105.25,38.84,21.93,,3.72,4.14,1.46,0.538,0.304,13:53
Greg Smith,C,Bulls,,2711,$-10.10,70.00,152.72,264.72,57.69,71.17,107.75,66.05,8.88,384.80,258.09,40.76,19.71,31.67,,5.50,3.69,0.58,0.282,0.452,13:11
Marcus Morris,PF,Suns,,2668,$-10.11,77.00,277.86,661.63,42.00,93.43,150.83,61.95,101.06,746.77,326.62,96.78,55.02,26.87,,9.70,4.24,1.26,0.715,0.349,34:21
Al-Farouq Aminu,SF,Pelicans,,2511,$-10.32,79.60,205.59,462.99,44.41,104.51,137.43,76.04,26.53,539.29,425.10,95.89,72.81,38.60,,6.77,5.34,1.20,0.915,0.485,22:24
Jordan Crawford,SG,Warriors,,2478,$-10.34,74.23,323.56,800.82,40.40,139.45,171.24,81.44,78.04,867.63,206.45,208.93,52.01,9.24,,11.69,2.78,2.81,0.701,0.125,22:53
Beno Udrih,PG,Grizzlies,,1150,$-10.50,73.15,239.97,524.88,45.72,95.77,117.99,81.16,41.09,615.09,175.26,293.25,54.02,6.91,,8.41,2.40,4.01,0.739,0.094,23:03
Gerald Henderson,SG,Bobcats,,1630,$-10.74,68.09,332.39,736.48,45.13,184.31,228.51,80.66,22.83,877.15,239.81,144.86,56.70,30.61,,12.88,3.52,2.13,0.833,0.450,26:25
Jason Smith,C,Pelicans,,2207,$-11.19,61.05,176.88,366.89,48.21,66.69,83.44,79.92,5.02,426.26,215.11,46.47,22.83,39.17,,6.98,3.52,0.76,0.374,0.642,16:43
Jordan Farmar,PG,Lakers,,2105,$-11.38,63.18,220.49,521.90,42.25,83.14,99.31,83.72,82.77,606.41,147.90,244.72,45.73,8.84,,9.60,2.34,3.87,0.724,0.140,23:03
Alexey Shved,SG,Timberwolves,,2785,$-11.52,77.00,231.71,605.00,38.30,105.76,144.19,73.35,78.49,648.06,192.79,254.37,51.70,27.85,,8.42,2.50,3.30,0.671,0.362,22:19
Bradley Beal,SG,Wizards,,2762,$-12.60,56.00,261.18,625.73,41.74,116.86,149.77,78.03,77.75,716.98,213.45,131.47,47.68,28.44,,12.80,3.81,2.35,0.851,0.508,27:17
Derrick Williams,PF,Kings,,2646,$-12.67,78.00,296.93,682.03,43.54,175.63,244.75,71.76,64.22,826.33,387.49,59.52,40.65,35.02,,10.59,4.97,0.76,0.521,0.449,22:10
Jamal Crawford,SG,Clippers,,85,$-13.04,75.61,274.47,662.21,41.45,143.35,165.71,86.51,89.54,778.92,110.22,152.20,50.05,11.86,,10.30,1.46,2.01,0.662,0.157,15:25
J.J. Barea,PG,Timberwolves,,2110,$-13.38,70.65,261.78,629.54,41.58,102.66,128.91,79.63,75.72,702.90,180.37,274.40,30.64,3.37,,9.95,2.55,3.88,0.434,0.048,21:31
Nick Young,SF,Lakers,,2233,$-13.41,65.81,310.80,744.87,41.73,140.64,171.53,81.99,104.18,858.96,166.59,84.81,43.23,18.15,,13.05,2.53,1.29,0.657,0.276,27:21
Shane Battier,SF,Heat,,28,$-13.64,78.34,145.69,348.68,41.78,38.44,52.88,72.68,92.13,415.06,201.32,99.67,50.34,50.79,,5.30,2.57,1.27,0.643,0.648,18:26
Richard Jefferson,SF,Jazz,,195,$-14.04,71.94,222.36,503.17,44.19,90.91,125.00,72.73,90.82,629.13,254.96,96.96,38.33,24.12,,8.75,3.54,1.35,0.533,0.335,31:19
Kirk Hinrich,PG,Bulls,,1014,$-14.09,64.70,184.26,447.10,41.21,68.18,89.16,76.47,54.16,500.28,166.37,249.80,58.62,19.72,,7.73,2.57,3.86,0.906,0.305,27:02
Mo Williams,PG,Trailblazers,,1039,$-14.10,56.43,235.44,565.79,41.61,85.34,99.99,85.34,69.73,625.48,127.01,241.67,47.19,10.44,,11.08,2.25,4.28,0.836,0.185,23:42
D.J. Augustin,PG,Bulls,,2350,$-14.17,74.04,200.43,509.08,39.37,128.36,146.02,87.90,74.44,603.82,139.41,275.08,38.98,5.21,,8.16,1.88,3.72,0.526,0.070,19:07
Jermaine O`Neal,C,Warriors,,2477,$-14.20,43.90,117.78,257.34,45.77,59.22,75.96,77.96,4.70,299.30,206.77,37.21,15.50,58.60,,6.82,4.71,0.85,0.353,1.335,19:40
Meyers Leonard,C,Trailblazers,,2770,$-14.84,69.00,135.92,261.15,52.05,66.31,82.11,80.76,10.18,348.29,197.15,44.09,14.51,25.24,,5.05,2.86,0.64,0.210,0.366,11:11
Danilo Gallinari,SF,Nuggets,,2291,$-15.30,45.69,209.96,505.12,41.57,185.04,217.44,85.10,73.20,683.35,225.43,105.27,39.78,23.17,,14.96,4.93,2.30,0.871,0.507,31:22
Steven Adams,C,Thunder,,2865,$-15.51,70.00,94.10,155.26,60.61,37.64,70.57,53.33,,225.83,235.24,23.52,28.23,37.64,,3.23,3.36,0.34,0.403,0.538,10:00
Jerryd Bayless,PG,Celtics,,2319,$-15.55,68.65,215.44,512.31,42.05,112.70,135.81,82.98,58.34,605.58,158.94,220.74,44.59,12.86,,8.82,2.32,3.22,0.650,0.187,20:32
Toney Douglas,PG,Heat,,2382,$-15.74,68.99,202.75,510.91,39.69,66.59,79.97,83.27,84.93,552.28,161.33,157.36,62.00,5.49,,8.01,2.34,2.28,0.899,0.080,19:43
Charlie Villanueva,PF/C,Pistons,,1997,$-15.75,57.71,162.68,400.42,40.63,40.07,57.07,70.21,68.87,435.21,192.60,45.19,26.83,27.20,,7.54,3.34,0.78,0.465,0.471,16:23
Ian Mahinmi,C,Pacers,,2004,$-15.75,74.77,115.92,240.42,48.22,82.92,126.23,65.69,3.80,319.07,228.47,26.38,30.10,35.30,,4.27,3.06,0.35,0.403,0.472,11:20
Martell Webster,SG,Wizards,,1939,$-15.78,66.56,198.00,453.87,43.62,114.16,139.35,81.92,82.97,592.00,221.41,93.53,39.15,16.41,,8.89,3.33,1.41,0.588,0.247,21:57
Landry Fields,SG,Raptors,,2541,$-16.26,71.67,203.80,436.54,46.69,72.11,107.12,67.32,34.78,517.19,315.36,125.20,59.37,15.92,,7.22,4.40,1.75,0.828,0.222,22:02
Channing Frye,PF,Suns,,1973,$-16.37,54.34,200.38,474.25,42.25,56.61,68.05,83.20,78.34,535.92,291.72,68.53,31.42,46.62,,9.86,5.37,1.26,0.578,0.858,24:34
Omer Asik,PF,Pelicans,,2518,$-16.43,82.00,188.04,360.68,52.14,102.54,187.18,54.78,4.15,484.20,552.13,59.05,34.98,65.32,,5.90,6.73,0.72,0.427,0.797,18:52
Gustavo Ayon,C,Hawks,,2715,$-16.63,39.20,103.17,200.88,51.36,30.65,53.30,57.51,4.73,242.75,192.39,66.17,29.68,24.15,,6.19,4.91,1.69,0.757,0.616,25:40
Hedo Turkoglu,SF,Clippers,,386,$-16.65,53.63,182.78,441.04,41.44,60.25,86.56,69.60,77.92,493.23,202.49,196.87,44.01,20.16,,9.20,3.78,3.67,0.821,0.376,27:10
Taj Gibson,PF,Bulls,,2387,$-16.68,74.54,224.34,471.71,47.56,93.90,140.85,66.67,5.28,550.34,381.04,67.30,32.44,87.34,,7.38,5.11,0.90,0.435,1.172,20:44
Matt Barnes,SF,Clippers,,1096,$-16.70,74.83,181.11,400.18,45.26,65.34,88.07,74.19,58.13,481.86,268.20,92.89,45.80,37.91,,6.44,3.58,1.24,0.612,0.507,13:48
Ben Gordon,SG,Bobcats,,1088,$-17.29,75.03,260.09,615.38,42.27,102.60,122.88,83.50,82.45,706.22,145.19,130.96,36.12,14.73,,9.41,1.94,1.75,0.481,0.196,17:33
John Salmons,SF,Raptors,,337,$-17.73,71.04,223.21,554.04,40.29,83.04,108.31,76.67,71.56,593.75,193.31,169.41,49.22,19.82,,8.36,2.72,2.38,0.693,0.279,23:03
Caron Butler,SF,Thunder,,62,$-17.85,69.42,261.00,625.35,41.74,75.10,94.46,79.50,90.72,681.01,211.77,76.56,46.76,11.51,,9.81,3.05,1.10,0.674,0.166,21:39
Jimmy Butler,SG,Bulls,,2630,$-18.00,82.00,185.97,405.59,45.85,143.00,179.67,79.59,32.91,548.51,244.23,95.81,56.10,23.61,,6.69,2.98,1.17,0.684,0.288,18:57
Nazr Mohammed,C,Bulls,,263,$-18.24,71.87,110.78,241.41,45.89,37.28,56.27,66.25,3.45,263.15,212.64,30.25,23.13,35.07,,3.66,2.96,0.42,0.322,0.488,11:03
Andrew Bynum,C,Pacers,,1976,$-18.24,22.97,114.81,210.10,54.65,60.66,87.05,69.68,2.61,294.65,193.51,30.52,9.22,34.62,,12.82,8.42,1.33,0.401,1.507,23:46
Alex Len,C,Suns,,2868,$-18.43,70.00,76.60,229.79,33.33,25.53,51.07,50.00,,178.73,434.06,51.07,,51.07,,2.55,6.20,0.73,,0.730,32:39
Wilson Chandler,SF,Nuggets,,2195,$-19.09,45.78,223.84,498.13,44.94,83.07,103.41,80.33,58.62,587.52,230.25,73.69,36.47,33.29,,12.83,5.03,1.61,0.797,0.727,26:24
Nick Collison,PF,Thunder,,1069,$-19.21,78.59,167.40,299.48,55.90,61.20,82.25,74.41,3.98,401.22,342.93,110.22,47.48,31.88,,5.10,4.36,1.40,0.604,0.406,22:26
Jordan Hill,C,Lakers,,2383,$-19.22,51.39,113.16,233.83,48.39,47.45,68.37,69.41,4.56,279.43,209.53,29.36,14.55,30.03,,5.44,4.08,0.57,0.283,0.584,13:24
Iman Shumpert,SG,Knicks,,2625,$-19.27,58.02,173.94,423.11,41.11,68.82,87.47,78.69,63.30,470.49,175.17,126.90,66.32,10.26,,8.11,3.02,2.19,1.143,0.177,21:50
Eric Gordon,SG,Pelicans,,2336,$-19.38,39.38,242.70,568.04,42.73,170.90,206.64,82.70,58.54,716.79,107.75,140.45,44.32,12.32,,18.20,2.74,3.57,1.125,0.313,32:36
Dante Cunningham,SF,Timberwolves,,2404,$-19.60,79.53,240.23,510.48,47.06,62.25,90.57,68.73,4.96,550.26,327.61,62.17,62.25,38.63,,6.92,4.12,0.78,0.783,0.486,20:47
Marvin Williams,SF,Jazz,,1962,$-19.68,56.86,213.10,490.28,43.46,105.09,132.05,79.58,50.29,582.75,279.87,84.30,39.72,26.52,,10.25,4.92,1.48,0.699,0.466,34:20
Michael Beasley,SF,Heat,,2327,$-20.02,70.74,311.57,725.72,42.93,106.13,144.11,73.64,45.29,776.94,270.83,99.19,31.69,31.39,,10.98,3.83,1.40,0.448,0.444,18:51
Andrea Bargnani,PF,Knicks,,2122,$-20.11,48.34,291.07,676.57,43.02,153.78,185.30,82.99,57.56,790.06,222.55,79.87,27.27,27.93,,16.34,4.60,1.65,0.564,0.578,29:53
Victor Oladipo,SG,Magic,,2900,$-20.46,70.00,179.20,436.51,41.05,119.47,142.44,83.87,32.16,510.03,206.77,170.01,59.73,9.19,,7.29,2.95,2.43,0.853,0.131,12:42
Patrick Patterson,PF,Raptors,,2519,$-20.60,75.34,256.26,526.23,48.70,49.80,67.09,74.22,25.50,589.98,298.01,73.80,29.64,38.88,,7.83,3.96,0.98,0.393,0.516,18:46
JJ Redick,SG,Clippers,,2108,$-21.19,76.47,199.03,464.96,42.80,97.36,109.84,88.64,86.49,582.04,113.79,139.04,23.59,6.14,,7.61,1.49,1.82,0.308,0.080,11:42
Chauncey Billups,SG,Pistons,,35,$-21.34,42.76,164.11,402.02,40.82,158.73,176.62,89.87,65.88,560.15,114.61,158.06,32.62,8.64,,13.10,2.68,3.70,0.763,0.202,28:18
Wesley Johnson,SF,Lakers,,2537,$-21.76,70.14,204.68,505.65,40.48,45.60,61.80,73.78,73.24,524.32,192.16,83.43,38.37,39.57,,7.48,2.74,1.19,0.547,0.564,21:02
Ronny Turiaf,C,Timberwolves,,1977,$-21.82,54.50,62.76,121.07,51.83,31.97,57.91,55.21,3.86,162.05,139.39,45.72,21.97,34.68,,2.97,2.56,0.84,0.403,0.636,12:03
Jamaal Tinsley,PG,Jazz,,378,$-21.93,60.28,112.80,283.54,39.78,33.21,45.30,73.31,34.68,293.49,133.81,261.75,54.44,17.99,,4.87,2.22,4.34,0.903,0.299,25:44
C.J. Watson,PG,Pacers,,2279,$-22.02,75.70,163.18,415.67,39.26,70.30,90.40,77.77,67.13,461.31,124.83,164.26,51.71,11.23,,6.09,1.65,2.17,0.683,0.148,14:45
Kwame Brown,C,76ers,,53,$-22.27,36.72,93.52,192.23,48.65,55.40,95.78,57.85,5.56,248.70,207.54,33.86,18.36,19.00,,6.77,5.65,0.92,0.500,0.517,26:05
Ekpe Udoh,PF/C,Bucks,,2563,$-22.49,60.72,91.21,209.74,43.49,57.85,77.42,74.72,3.29,244.26,171.83,40.65,25.81,61.79,,4.02,2.83,0.67,0.425,1.018,12:14
Brian Roberts,PG,Pelicans,,2792,$-22.74,78.00,197.75,467.75,42.28,69.14,81.00,85.36,57.29,516.89,120.51,185.33,34.94,7.87,,6.63,1.55,2.38,0.448,0.101,15:24
Gary Neal,PG,Bobcats,,2525,$-23.15,73.22,216.47,508.38,42.58,59.99,73.95,81.12,83.29,577.57,144.69,107.74,26.83,4.77,,7.89,1.98,1.47,0.366,0.065,15:35
Antawn Jamison,PF,Hawks,,192,$-23.18,73.59,243.57,575.57,42.32,100.79,144.49,69.76,61.95,648.95,283.75,64.99,32.87,23.58,,8.82,3.86,0.88,0.447,0.320,13:10
John Jenkins,SG,Hawks,,2763,$-23.43,61.00,182.53,399.41,45.70,83.94,101.99,82.30,72.03,511.07,152.78,88.59,22.20,16.43,,8.38,2.50,1.45,0.364,0.269,26:29
Glen Davis,PF,Clippers,,2201,$-23.46,62.74,276.13,628.66,43.92,128.40,180.14,71.28,6.42,689.36,344.03,82.43,50.54,24.70,,10.99,5.48,1.31,0.805,0.394,25:43
Steve Blake,PG,Warriors,,1079,$-23.65,64.16,125.82,319.01,39.44,32.23,41.64,77.41,70.66,348.61,146.49,176.59,40.52,7.00,,5.43,2.28,2.75,0.632,0.109,21:32
Brandon Rush,SG,Jazz,,2346,$-23.82,41.94,157.49,341.08,46.18,52.45,68.59,76.47,69.48,429.23,167.70,60.55,26.18,30.51,,10.24,4.00,1.44,0.624,0.728,31:29
Joel Anthony,C,Celtics,,2236,$-23.86,71.87,46.05,91.45,50.36,25.70,38.00,67.63,2.87,121.17,131.67,17.02,14.56,42.42,,1.69,1.83,0.24,0.203,0.590,6:09
Lamar Odom,SF,Knicks,,283,$-24.01,76.70,164.25,374.61,43.84,51.21,81.18,63.08,28.87,404.88,325.15,110.02,36.53,33.71,,5.28,4.24,1.43,0.476,0.439,11:00
Lance Stephenson,SG,Pacers,,2526,$-24.33,66.53,168.22,373.28,45.06,51.70,76.67,67.44,41.32,423.74,183.86,139.84,47.29,11.60,,6.37,2.76,2.10,0.711,0.174,18:30
Pablo Prigioni,PG,Knicks,,2786,$-24.46,78.00,105.75,234.46,45.10,32.66,40.58,80.48,36.61,286.51,142.52,181.89,54.19,6.66,,3.67,1.83,2.33,0.695,0.085,13:09
Kyle O'Quinn,C,Magic,,2734,$-24.55,57.00,81.38,165.93,49.05,29.51,41.43,71.23,6.79,199.15,134.54,45.47,11.47,16.09,,3.49,2.36,0.80,0.201,0.282,7:13
Jonas Jerebko,PF,Pistons,,2422,$-25.12,63.39,194.61,427.86,45.48,93.79,118.42,79.20,34.62,517.29,263.39,60.19,43.25,17.19,,8.16,4.16,0.95,0.682,0.271,20:42
MarShon Brooks,SG,Lakers,,2637,$-25.21,73.00,216.55,491.65,44.05,93.13,123.06,75.68,33.33,561.24,166.93,109.41,43.67,18.10,,7.69,2.29,1.50,0.598,0.248,16:45
Alec Burks,SG,Jazz,,2627,$-25.52,64.00,209.35,479.38,43.67,125.83,171.10,73.54,38.64,578.84,189.05,103.94,40.16,14.43,,9.04,2.95,1.62,0.628,0.226,25:50
Devin Harris,PG,Mavericks,,1124,$-25.62,41.16,152.53,354.21,43.06,105.31,136.50,77.15,44.01,456.03,90.59,185.79,40.53,8.54,,11.08,2.20,4.51,0.985,0.207,26:13
Gorgui Dieng,C,Timberwolves,,2853,$-25.62,70.00,60.33,146.51,41.18,25.86,68.95,37.50,,146.51,180.99,17.24,,68.95,,2.09,2.59,0.25,,0.985,8:06
Matt Bonner,PF,Spurs,,1229,$-25.68,70.65,150.03,330.66,45.37,25.23,33.99,74.21,82.46,402.23,199.68,59.09,21.98,21.39,,5.69,2.83,0.84,0.311,0.303,17:55
Marreese Speights,PF,Warriors,,2289,$-25.75,75.30,236.04,520.49,45.35,106.72,137.50,77.62,6.62,588.08,356.62,57.03,23.12,39.47,,7.81,4.74,0.76,0.307,0.524,17:23
Hasheem Thabeet,C,Thunder,,2431,$-25.76,52.96,49.34,97.24,50.74,28.68,44.12,65.01,4.07,131.60,118.17,17.15,16.61,29.14,,2.48,2.23,0.32,0.314,0.550,9:55
Jeff Withey,C,Pelicans,,2870,$-25.80,70.00,68.60,137.20,50.00,22.87,22.87,100.00,,160.07,160.07,22.87,22.87,,,2.29,2.29,0.33,0.327,,4:06
Pero Antic,C,Hawks,,2916,$-25.81,70.00,53.75,215.01,25.00,13.44,13.44,100.00,26.88,147.82,141.10,40.31,33.59,13.44,,2.11,2.02,0.58,0.480,0.192,10:00
Anthony Morrow,SG,Pelicans,,2342,$-26.12,58.45,199.34,462.65,43.09,70.12,79.49,88.21,80.85,540.45,120.27,54.65,28.20,7.86,,9.25,2.06,0.94,0.482,0.134,20:58
Shannon Brown,PG/SG,Knicks,,2074,$-26.60,72.01,234.67,555.57,42.24,84.28,104.37,80.75,59.53,608.19,155.15,91.21,50.58,15.23,,8.45,2.15,1.27,0.702,0.211,16:26
Amar'e Stoudemire,PF,Knicks,,364,$-26.77,33.86,227.89,458.42,49.71,136.73,175.03,78.12,5.56,601.68,229.48,53.96,24.51,40.10,,17.77,6.78,1.59,0.724,1.184,30:10
Wayne Ellington,SG,Knicks,,2407,$-26.89,71.73,185.33,441.96,41.93,55.91,66.18,84.47,65.16,491.61,146.22,81.21,36.11,8.36,,6.85,2.04,1.13,0.503,0.117,18:10
Ronnie Brewer,SG,Bulls,,2097,$-27.30,74.27,151.98,357.57,42.50,52.34,87.78,59.62,21.46,378.42,212.46,107.49,65.54,16.58,,5.10,2.86,1.45,0.883,0.223,17:39
Al Harrington,PF,Wizards,,156,$-27.59,53.74,192.93,453.56,42.54,61.37,87.93,69.80,67.09,508.53,229.98,65.09,32.58,9.25,,9.46,4.28,1.21,0.606,0.172,17:46
Avery Bradley,PG,Celtics,,2495,$-27.72,63.12,183.40,412.22,44.49,51.32,66.82,76.80,36.45,449.18,119.25,95.56,47.53,14.81,,7.12,1.89,1.51,0.753,0.235,18:31
Timofey Mozgov,C,Nuggets,,2516,$-27.80,46.24,62.10,127.34,48.77,28.11,38.82,72.41,3.07,155.80,108.51,20.21,10.94,19.94,,3.37,2.35,0.44,0.237,0.431,8:12
Andrew Nicholson,PF,Magic,,2735,$-27.87,75.00,228.42,446.74,51.13,74.73,94.49,79.09,9.07,541.78,226.76,59.20,25.85,27.54,,7.22,3.02,0.79,0.345,0.367,14:43
Gerald Green,SF,Suns,,1951,$-28.07,53.86,190.24,458.79,41.47,65.23,84.82,76.91,64.59,505.50,165.91,63.78,29.01,24.13,,9.39,3.08,1.18,0.539,0.448,24:06
Bernard James,C,Mavericks,,2722,$-28.66,46.00,52.03,109.83,47.37,24.11,35.58,67.75,5.38,134.15,94.12,19.52,11.17,21.20,,2.92,2.05,0.42,0.243,0.461,7:51
