Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robin Lopez,C,Trailblazers,,2308,$1.00,78.77,225.04,445.58,50.51,106.10,139.01,76.33,3.87,564.17,286.80,41.97,23.85,75.47,65.15,7.16,3.64,0.53,0.303,0.958,14:48
Courtney Lee,PG,Grizzlies,,2290,$-0.19,77.62,257.02,577.11,44.54,77.72,95.83,81.10,81.99,664.73,201.66,121.70,72.64,21.78,78.30,8.56,2.60,1.57,0.936,0.281,23:17
Jonas Valanciunas,C,Raptors,,2657,$-0.72,62.00,205.78,385.51,53.38,138.16,173.07,79.83,9.90,559.75,321.74,64.20,21.89,54.08,83.04,9.03,5.19,1.04,0.353,0.872,20:04
Tony Allen,SG,Grizzlies,,1092,$-1.02,76.13,257.35,559.39,46.01,135.02,179.72,75.13,9.97,661.23,290.19,104.51,115.39,41.56,96.11,8.69,3.81,1.37,1.516,0.546,24:21
Bismack Biyombo,C,Bobcats,,2664,$-1.03,80.00,171.93,371.92,46.23,83.80,153.38,54.64,6.59,435.04,463.07,51.43,28.36,93.48,79.51,5.44,5.79,0.64,0.355,1.169,20:43
Jeremy Lin,PG,Rockets,,2523,$-1.17,64.88,268.43,612.10,43.85,161.18,202.64,79.54,52.20,755.25,188.61,324.24,91.91,22.66,158.20,11.64,2.91,5.00,1.417,0.349,26:43
DeJuan Blair,C,Mavericks,,2391,$-1.36,73.94,233.28,457.33,51.01,72.52,111.17,65.24,4.61,546.54,358.83,76.02,60.18,20.55,82.17,7.39,4.85,1.03,0.814,0.278,17:34
Ed Davis,PF,Grizzlies,,2499,$-2.46,81.44,247.40,468.03,52.86,97.13,153.20,63.40,4.93,600.17,479.00,73.66,44.36,75.44,69.19,7.37,5.88,0.90,0.545,0.926,21:35
Andrew Bogut,C,Warriors,,1945,$-3.19,40.64,172.03,368.37,46.70,47.69,92.17,51.75,5.22,399.21,352.58,87.86,29.23,76.39,64.60,9.82,8.68,2.16,0.719,1.880,30:27
Greivis Vasquez,PG,Raptors,,2531,$-3.57,77.53,297.02,694.02,42.80,102.44,126.92,80.72,61.07,757.66,238.47,460.01,56.12,9.22,173.94,9.77,3.08,5.93,0.724,0.119,26:23
Chris Kaman,C,Lakers,,1022,$-3.58,58.21,279.50,594.46,47.02,73.56,94.96,77.46,5.10,638.42,358.08,81.54,29.77,62.47,110.14,10.97,6.15,1.40,0.512,1.073,24:31
Andrei Kirilenko,SF,Nets,,211,$-4.14,64.77,238.11,492.41,48.36,162.41,214.83,75.60,28.58,673.04,313.90,164.91,76.91,54.29,103.93,10.39,4.85,2.55,1.187,0.838,25:55
J.J. Hickson,PF,Nuggets,,2304,$-4.15,76.56,348.91,698.80,49.93,166.32,243.49,68.31,4.44,874.36,635.33,85.53,44.55,48.79,125.91,11.42,8.30,1.12,0.582,0.637,26:15
Dion Waiters,SG,Cavaliers,,2730,$-4.38,61.00,375.74,886.86,42.37,185.09,242.94,76.19,78.25,1009.39,199.15,203.91,64.80,20.54,126.79,16.55,3.26,3.34,1.062,0.337,35:06
Brandon Bass,PF,Celtics,,1965,$-4.70,78.31,320.48,663.23,48.32,151.27,184.36,82.05,5.02,801.93,434.69,82.31,40.17,59.51,87.53,10.24,5.55,1.05,0.513,0.760,28:32
Greg Stiemsma,C,Pelicans,,2483,$-4.83,77.00,117.78,250.42,47.03,50.01,67.00,74.64,6.34,292.44,233.48,43.56,41.20,78.81,53.31,3.80,3.03,0.57,0.535,1.023,13:48
  Nene,PF,Wizards,,2513,$-5.36,63.25,301.77,580.53,51.98,188.06,264.88,71.00,5.07,801.87,432.79,150.20,62.12,49.66,132.80,12.68,6.84,2.37,0.982,0.785,28:35
Kendrick Perkins,C,Thunder,,1020,$-5.40,70.59,149.33,321.11,46.50,65.62,102.89,63.77,4.93,371.64,447.40,99.00,34.79,71.10,114.25,5.26,6.34,1.40,0.493,1.007,27:38
Andray Blatche,C,Nets,,2014,$-5.42,67.13,243.75,527.09,46.24,110.59,152.67,72.44,5.89,605.55,303.62,77.48,56.99,33.92,92.82,9.02,4.52,1.15,0.849,0.505,15:00
Marco Belinelli,SG,Spurs,,2266,$-5.45,78.20,293.44,707.38,41.48,123.98,154.83,80.07,112.35,818.37,178.72,132.90,47.53,8.63,85.51,10.47,2.29,1.70,0.608,0.110,26:51
Corey Brewer,SG,Timberwolves,,2234,$-5.64,77.66,282.25,668.75,42.21,127.45,183.09,69.61,62.64,752.28,208.07,113.12,96.09,20.64,88.33,9.69,2.68,1.46,1.237,0.266,21:49
Enes Freedom,C,Jazz,,2628,$-6.10,70.00,229.51,442.42,51.88,114.89,151.64,75.77,8.85,583.71,355.04,47.89,33.25,29.72,97.26,8.34,5.07,0.68,0.475,0.425,23:28
Rodney Stuckey,SG,Pistons,,2244,$-6.62,73.14,323.81,767.49,42.19,262.04,320.31,81.81,46.48,959.15,213.60,286.86,58.24,15.37,138.47,13.11,2.92,3.92,0.796,0.210,29:37
Jason Thompson,PF,Kings,,2317,$-6.85,80.18,320.00,636.60,50.27,133.46,205.08,65.07,4.46,779.84,502.85,97.53,45.04,50.88,97.27,9.73,6.27,1.22,0.562,0.635,26:08
Carlos Delfino,SF,Bucks,,1133,$-6.90,63.84,209.15,522.69,40.01,50.11,62.36,80.36,118.40,578.59,214.78,125.25,70.35,11.37,68.68,9.06,3.36,1.96,1.102,0.178,23:12
Ramon Sessions,PG,Bucks,,2263,$-7.01,73.94,310.25,720.82,43.04,276.41,340.24,81.24,35.08,935.86,231.21,335.37,53.60,8.90,144.64,12.66,3.13,4.54,0.725,0.120,26:43
Ben McLemore,SG,Kings,,2905,$-7.05,70.00,267.20,578.94,46.15,80.16,115.79,69.23,97.97,712.54,240.48,71.25,44.53,26.72,97.97,10.18,3.44,1.02,0.636,0.382,18:45
Gerald Henderson,SG,Bobcats,,1630,$-7.59,68.09,332.39,736.48,45.13,184.31,228.51,80.66,22.83,877.15,239.81,144.86,56.70,30.61,92.46,12.88,3.52,2.13,0.833,0.450,26:25
Kris Humphries,PF,Celtics,,1111,$-7.62,71.81,254.63,533.94,47.69,144.38,195.43,73.88,4.68,662.85,588.40,77.31,34.83,59.03,95.39,9.23,8.19,1.08,0.485,0.822,25:33
Trevor Ariza,SF,Wizards,,1116,$-8.19,62.25,225.25,548.40,41.07,98.99,130.91,75.62,73.63,616.49,306.63,144.20,82.94,26.33,96.02,9.90,4.93,2.32,1.332,0.423,28:30
Emeka Okafor,C,Suns,,1263,$-8.38,36.89,175.69,352.51,49.84,65.72,114.66,57.32,3.19,421.91,368.58,47.30,25.80,50.48,64.08,11.44,9.99,1.28,0.699,1.368,40:08
Danny Granger,SF,Clippers,,1989,$-8.44,54.47,305.13,735.24,41.50,198.22,235.17,84.29,89.71,902.26,257.69,107.77,51.93,34.19,105.63,16.56,4.73,1.98,0.953,0.628,29:40
Marcus Morris,PF,Suns,,2668,$-8.57,77.00,277.86,661.63,42.00,93.43,150.83,61.95,101.06,746.77,326.62,96.78,55.02,26.87,94.00,9.70,4.24,1.26,0.715,0.349,34:21
Andris Biedrins,C,Jazz,,1154,$-8.68,56.84,87.33,171.70,50.86,17.84,34.91,51.09,5.50,197.83,285.55,46.31,35.23,52.15,38.57,3.48,5.02,0.81,0.620,0.917,24:21
Shane Battier,SF,Heat,,28,$-8.75,78.34,145.69,348.68,41.78,38.44,52.88,72.68,92.13,415.06,201.32,99.67,50.34,50.79,46.33,5.30,2.57,1.27,0.643,0.648,18:26
Bradley Beal,SG,Wizards,,2762,$-8.84,56.00,261.18,625.73,41.74,116.86,149.77,78.03,77.75,716.98,213.45,131.47,47.68,28.44,85.96,12.80,3.81,2.35,0.851,0.508,27:17
Kyle Singler,SF,Pistons,,2651,$-9.00,82.00,283.27,659.14,42.98,106.11,131.81,80.50,69.00,745.72,338.81,95.74,58.13,39.54,98.31,9.09,4.13,1.17,0.709,0.482,27:58
Channing Frye,PF,Suns,,1973,$-9.06,54.34,200.38,474.25,42.25,56.61,68.05,83.20,78.34,535.92,291.72,68.53,31.42,46.62,50.07,9.86,5.37,1.26,0.578,0.858,24:34
Zaza Pachulia,C,Bucks,,1050,$-9.09,68.15,141.80,301.46,47.04,103.05,137.28,75.07,4.54,393.74,371.13,80.83,42.80,20.66,77.27,5.78,5.45,1.19,0.628,0.303,18:48
Rudy Gobert,C,Jazz,,2850,$-9.13,70.00,103.06,178.01,57.89,,9.37,,,206.11,281.06,18.74,18.74,93.69,65.58,2.94,4.02,0.27,0.268,1.338,10:00
Greg Smith,C,Bulls,,2711,$-9.13,70.00,152.72,264.72,57.69,71.17,107.75,66.05,8.88,384.80,258.09,40.76,19.71,31.67,39.50,5.50,3.69,0.58,0.282,0.452,13:11
Maurice Harkless,SF,Magic,,2753,$-9.33,76.00,290.00,614.53,47.19,94.09,151.13,62.26,33.85,710.66,314.73,79.89,82.32,40.00,79.27,9.35,4.14,1.05,1.083,0.526,24:47
Tayshaun Prince,SF,Grizzlies,,311,$-9.57,80.42,386.26,885.12,43.64,99.26,135.75,73.12,41.97,908.40,350.89,192.66,40.83,33.79,90.39,11.30,4.36,2.40,0.508,0.420,31:38
Jimmy Butler,SG,Bulls,,2630,$-10.15,82.00,185.97,405.59,45.85,143.00,179.67,79.59,32.91,548.51,244.23,95.81,56.10,23.61,53.21,6.69,2.98,1.17,0.684,0.288,18:57
Martell Webster,SG,Wizards,,1939,$-10.15,66.56,198.00,453.87,43.62,114.16,139.35,81.92,82.97,592.00,221.41,93.53,39.15,16.41,69.93,8.89,3.33,1.41,0.588,0.247,21:57
Beno Udrih,PG,Grizzlies,,1150,$-10.29,73.15,239.97,524.88,45.72,95.77,117.99,81.16,41.09,615.09,175.26,293.25,54.02,6.91,108.93,8.41,2.40,4.01,0.739,0.094,23:03
Harrison Barnes,SF,Warriors,,2740,$-10.41,81.00,304.73,682.23,44.67,158.16,204.89,77.19,65.30,827.73,339.72,124.62,55.33,15.90,102.42,10.22,4.19,1.54,0.683,0.196,25:24
Chuck Hayes,C,Raptors,,2044,$-11.05,72.16,111.35,237.82,46.82,41.72,62.54,66.70,3.60,268.74,298.42,105.25,38.84,21.93,51.56,3.72,4.14,1.46,0.538,0.304,13:53
Jordan Farmar,PG,Lakers,,2105,$-11.14,63.18,220.49,521.90,42.25,83.14,99.31,83.72,82.77,606.41,147.90,244.72,45.73,8.84,107.44,9.60,2.34,3.87,0.724,0.140,23:03
Derrick Williams,PF,Kings,,2646,$-11.56,78.00,296.93,682.03,43.54,175.63,244.75,71.76,64.22,826.33,387.49,59.52,40.65,35.02,92.40,10.59,4.97,0.76,0.521,0.449,22:10
Alonzo Gee,SF,Cavaliers,,2464,$-11.77,76.53,255.81,612.50,41.76,153.11,192.29,79.63,56.66,719.73,313.86,117.69,85.44,25.77,113.47,9.40,4.10,1.54,1.116,0.337,27:08
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-11.81,78.00,269.15,588.49,45.74,132.58,176.82,74.98,10.34,681.22,412.57,120.15,52.43,61.65,97.50,8.73,5.29,1.54,0.672,0.790,23:03
Toney Douglas,PG,Heat,,2382,$-12.10,68.99,202.75,510.91,39.69,66.59,79.97,83.27,84.93,552.28,161.33,157.36,62.00,5.49,80.38,8.01,2.34,2.28,0.899,0.080,19:43
Landry Fields,SG,Raptors,,2541,$-12.17,71.67,203.80,436.54,46.69,72.11,107.12,67.32,34.78,517.19,315.36,125.20,59.37,15.92,78.24,7.22,4.40,1.75,0.828,0.222,22:02
Jamal Crawford,SG,Clippers,,85,$-12.21,75.61,274.47,662.21,41.45,143.35,165.71,86.51,89.54,778.92,110.22,152.20,50.05,11.86,102.53,10.30,1.46,2.01,0.662,0.157,15:25
Kirk Hinrich,PG,Bulls,,1014,$-12.32,64.70,184.26,447.10,41.21,68.18,89.16,76.47,54.16,500.28,166.37,249.80,58.62,19.72,94.03,7.73,2.57,3.86,0.906,0.305,27:02
Kevin Seraphin,C,Wizards,,2509,$-12.50,73.37,224.88,471.35,47.71,53.32,75.64,70.50,4.77,510.75,266.36,48.90,23.04,52.07,83.98,6.96,3.63,0.67,0.314,0.710,16:07
D.J. Augustin,PG,Bulls,,2350,$-12.74,74.04,200.43,509.08,39.37,128.36,146.02,87.90,74.44,603.82,139.41,275.08,38.98,5.21,95.84,8.16,1.88,3.72,0.526,0.070,19:07
Richard Jefferson,SF,Jazz,,195,$-13.20,71.94,222.36,503.17,44.19,90.91,125.00,72.73,90.82,629.13,254.96,96.96,38.33,24.12,69.43,8.75,3.54,1.35,0.533,0.335,31:19
Jason Smith,C,Pelicans,,2207,$-13.23,61.05,176.88,366.89,48.21,66.69,83.44,79.92,5.02,426.26,215.11,46.47,22.83,39.17,55.43,6.98,3.52,0.76,0.374,0.642,16:43
Charlie Villanueva,PF/C,Pistons,,1997,$-13.28,57.71,162.68,400.42,40.63,40.07,57.07,70.21,68.87,435.21,192.60,45.19,26.83,27.20,39.50,7.54,3.34,0.78,0.465,0.471,16:23
Taj Gibson,PF,Bulls,,2387,$-13.64,74.54,224.34,471.71,47.56,93.90,140.85,66.67,5.28,550.34,381.04,67.30,32.44,87.34,74.66,7.38,5.11,0.90,0.435,1.172,20:44
Nick Young,SF,Lakers,,2233,$-13.77,65.81,310.80,744.87,41.73,140.64,171.53,81.99,104.18,858.96,166.59,84.81,43.23,18.15,77.38,13.05,2.53,1.29,0.657,0.276,27:21
Rajon Rondo,PG,Celtics,,2080,$-13.82,40.43,200.19,430.46,46.51,62.76,101.82,61.64,11.85,475.04,194.06,416.30,71.81,7.40,137.39,11.75,4.80,10.30,1.776,0.183,35:17
Danilo Gallinari,SF,Nuggets,,2291,$-14.18,45.69,209.96,505.12,41.57,185.04,217.44,85.10,73.20,683.35,225.43,105.27,39.78,23.17,65.70,14.96,4.93,2.30,0.871,0.507,31:22
Jordan Crawford,SG,Warriors,,2478,$-14.52,74.23,323.56,800.82,40.40,139.45,171.24,81.44,78.04,867.63,206.45,208.93,52.01,9.24,136.38,11.69,2.78,2.81,0.701,0.125,22:53
Al-Farouq Aminu,SF,Pelicans,,2511,$-14.64,79.60,205.59,462.99,44.41,104.51,137.43,76.04,26.53,539.29,425.10,95.89,72.81,38.60,105.80,6.77,5.34,1.20,0.915,0.485,22:24
Iman Shumpert,SG,Knicks,,2625,$-14.89,58.02,173.94,423.11,41.11,68.82,87.47,78.69,63.30,470.49,175.17,126.90,66.32,10.26,71.76,8.11,3.02,2.19,1.143,0.177,21:50
Alexey Shved,SG,Timberwolves,,2785,$-14.96,77.00,231.71,605.00,38.30,105.76,144.19,73.35,78.49,648.06,192.79,254.37,51.70,27.85,130.16,8.42,2.50,3.30,0.671,0.362,22:19
Jerryd Bayless,PG,Celtics,,2319,$-15.24,68.65,215.44,512.31,42.05,112.70,135.81,82.98,58.34,605.58,158.94,220.74,44.59,12.86,100.31,8.82,2.32,3.22,0.650,0.187,20:32
Patrick Patterson,PF,Raptors,,2519,$-15.28,75.34,256.26,526.23,48.70,49.80,67.09,74.22,25.50,589.98,298.01,73.80,29.64,38.88,54.96,7.83,3.96,0.98,0.393,0.516,18:46
Meyers Leonard,C,Trailblazers,,2770,$-15.63,69.00,135.92,261.15,52.05,66.31,82.11,80.76,10.18,348.29,197.15,44.09,14.51,25.24,42.29,5.05,2.86,0.64,0.210,0.366,11:11
Matt Barnes,SF,Clippers,,1096,$-15.85,74.83,181.11,400.18,45.26,65.34,88.07,74.19,58.13,481.86,268.20,92.89,45.80,37.91,65.18,6.44,3.58,1.24,0.612,0.507,13:48
Mo Williams,PG,Trailblazers,,1039,$-16.09,56.43,235.44,565.79,41.61,85.34,99.99,85.34,69.73,625.48,127.01,241.67,47.19,10.44,116.21,11.08,2.25,4.28,0.836,0.185,23:42
Jermaine O`Neal,C,Warriors,,2477,$-16.27,43.90,117.78,257.34,45.77,59.22,75.96,77.96,4.70,299.30,206.77,37.21,15.50,58.60,50.90,6.82,4.71,0.85,0.353,1.335,19:40
Nick Collison,PF,Thunder,,1069,$-16.41,78.59,167.40,299.48,55.90,61.20,82.25,74.41,3.98,401.22,342.93,110.22,47.48,31.88,72.17,5.10,4.36,1.40,0.604,0.406,22:26
JJ Redick,SG,Clippers,,2108,$-16.45,76.47,199.03,464.96,42.80,97.36,109.84,88.64,86.49,582.04,113.79,139.04,23.59,6.14,66.47,7.61,1.49,1.82,0.308,0.080,11:42
Matt Bonner,PF,Spurs,,1229,$-16.76,70.65,150.03,330.66,45.37,25.23,33.99,74.21,82.46,402.23,199.68,59.09,21.98,21.39,25.71,5.69,2.83,0.84,0.311,0.303,17:55
Brandon Rush,SG,Jazz,,2346,$-17.03,41.94,157.49,341.08,46.18,52.45,68.59,76.47,69.48,429.23,167.70,60.55,26.18,30.51,50.25,10.24,4.00,1.44,0.624,0.728,31:29
Dante Cunningham,SF,Timberwolves,,2404,$-17.12,79.53,240.23,510.48,47.06,62.25,90.57,68.73,4.96,550.26,327.61,62.17,62.25,38.63,50.87,6.92,4.12,0.78,0.783,0.486,20:47
John Jenkins,SG,Hawks,,2763,$-17.59,61.00,182.53,399.41,45.70,83.94,101.99,82.30,72.03,511.07,152.78,88.59,22.20,16.43,56.47,8.38,2.50,1.45,0.364,0.269,26:29
J.J. Barea,PG,Timberwolves,,2110,$-17.66,70.65,261.78,629.54,41.58,102.66,128.91,79.63,75.72,702.90,180.37,274.40,30.64,3.37,130.85,9.95,2.55,3.88,0.434,0.048,21:31
Gustavo Ayon,C,Hawks,,2715,$-17.86,39.20,103.17,200.88,51.36,30.65,53.30,57.51,4.73,242.75,192.39,66.17,29.68,24.15,42.00,6.19,4.91,1.69,0.757,0.616,25:40
Marvin Williams,SF,Jazz,,1962,$-18.25,56.86,213.10,490.28,43.46,105.09,132.05,79.58,50.29,582.75,279.87,84.30,39.72,26.52,56.93,10.25,4.92,1.48,0.699,0.466,34:20
Caron Butler,SF,Thunder,,62,$-18.46,69.42,261.00,625.35,41.74,75.10,94.46,79.50,90.72,681.01,211.77,76.56,46.76,11.51,71.86,9.81,3.05,1.10,0.674,0.166,21:39
Wilson Chandler,SF,Nuggets,,2195,$-18.67,45.78,223.84,498.13,44.94,83.07,103.41,80.33,58.62,587.52,230.25,73.69,36.47,33.29,63.87,12.83,5.03,1.61,0.797,0.727,26:24
Gary Neal,PG,Bobcats,,2525,$-18.71,73.22,216.47,508.38,42.58,59.99,73.95,81.12,83.29,577.57,144.69,107.74,26.83,4.77,63.81,7.89,1.98,1.47,0.366,0.065,15:35
Antawn Jamison,PF,Hawks,,192,$-18.73,73.59,243.57,575.57,42.32,100.79,144.49,69.76,61.95,648.95,283.75,64.99,32.87,23.58,55.95,8.82,3.86,0.88,0.447,0.320,13:10
Steven Adams,C,Thunder,,2865,$-18.87,70.00,94.10,155.26,60.61,37.64,70.57,53.33,,225.83,235.24,23.52,28.23,37.64,56.46,3.23,3.36,0.34,0.403,0.538,10:00
Brian Roberts,PG,Pelicans,,2792,$-18.91,78.00,197.75,467.75,42.28,69.14,81.00,85.36,57.29,516.89,120.51,185.33,34.94,7.87,68.07,6.63,1.55,2.38,0.448,0.101,15:24
Omer Asik,PF,Pelicans,,2518,$-19.07,82.00,188.04,360.68,52.14,102.54,187.18,54.78,4.15,484.20,552.13,59.05,34.98,65.32,108.62,5.90,6.73,0.72,0.427,0.797,18:52
Andrew Bynum,C,Pacers,,1976,$-19.17,22.97,114.81,210.10,54.65,60.66,87.05,69.68,2.61,294.65,193.51,30.52,9.22,34.62,37.62,12.82,8.42,1.33,0.401,1.507,23:46
Ian Mahinmi,C,Pacers,,2004,$-19.31,74.77,115.92,240.42,48.22,82.92,126.23,65.69,3.80,319.07,228.47,26.38,30.10,35.30,57.12,4.27,3.06,0.35,0.403,0.472,11:20
Chauncey Billups,SG,Pistons,,35,$-19.37,42.76,164.11,402.02,40.82,158.73,176.62,89.87,65.88,560.15,114.61,158.06,32.62,8.64,82.52,13.10,2.68,3.70,0.763,0.202,28:18
Anthony Morrow,SG,Pelicans,,2342,$-19.40,58.45,199.34,462.65,43.09,70.12,79.49,88.21,80.85,540.45,120.27,54.65,28.20,7.86,46.93,9.25,2.06,0.94,0.482,0.134,20:58
C.J. Watson,PG,Pacers,,2279,$-19.40,75.70,163.18,415.67,39.26,70.30,90.40,77.77,67.13,461.31,124.83,164.26,51.71,11.23,76.36,6.09,1.65,2.17,0.683,0.148,14:45
Nazr Mohammed,C,Bulls,,263,$-19.42,71.87,110.78,241.41,45.89,37.28,56.27,66.25,3.45,263.15,212.64,30.25,23.13,35.07,39.16,3.66,2.96,0.42,0.322,0.488,11:03
Eric Gordon,SG,Pelicans,,2336,$-19.65,39.38,242.70,568.04,42.73,170.90,206.64,82.70,58.54,716.79,107.75,140.45,44.32,12.32,98.82,18.20,2.74,3.57,1.125,0.313,32:36
John Salmons,SF,Raptors,,337,$-19.91,71.04,223.21,554.04,40.29,83.04,108.31,76.67,71.56,593.75,193.31,169.41,49.22,19.82,81.36,8.36,2.72,2.38,0.693,0.279,23:03
Ben Gordon,SG,Bobcats,,1088,$-20.18,75.03,260.09,615.38,42.27,102.60,122.88,83.50,82.45,706.22,145.19,130.96,36.12,14.73,117.66,9.41,1.94,1.75,0.481,0.196,17:33
Ronnie Brewer,SG,Bulls,,2097,$-20.71,74.27,151.98,357.57,42.50,52.34,87.78,59.62,21.46,378.42,212.46,107.49,65.54,16.58,45.88,5.10,2.86,1.45,0.883,0.223,17:39
Wayne Ellington,SG,Knicks,,2407,$-20.77,71.73,185.33,441.96,41.93,55.91,66.18,84.47,65.16,491.61,146.22,81.21,36.11,8.36,49.30,6.85,2.04,1.13,0.503,0.117,18:10
Jordan Hill,C,Lakers,,2383,$-20.80,51.39,113.16,233.83,48.39,47.45,68.37,69.41,4.56,279.43,209.53,29.36,14.55,30.03,39.96,5.44,4.08,0.57,0.283,0.584,13:24
Andrea Bargnani,PF,Knicks,,2122,$-20.89,48.34,291.07,676.57,43.02,153.78,185.30,82.99,57.56,790.06,222.55,79.87,27.27,27.93,91.65,16.34,4.60,1.65,0.564,0.578,29:53
Lance Stephenson,SG,Pacers,,2526,$-21.18,66.53,168.22,373.28,45.06,51.70,76.67,67.44,41.32,423.74,183.86,139.84,47.29,11.60,70.90,6.37,2.76,2.10,0.711,0.174,18:30
Francisco Garcia,SG,Rockets,,1971,$-21.19,59.27,120.41,295.48,40.75,33.11,40.66,81.44,56.88,325.22,105.28,55.91,38.87,34.67,32.71,5.49,1.78,0.94,0.656,0.585,14:50
Steve Blake,PG,Warriors,,1079,$-21.27,64.16,125.82,319.01,39.44,32.23,41.64,77.41,70.66,348.61,146.49,176.59,40.52,7.00,75.24,5.43,2.28,2.75,0.632,0.109,21:32
Ekpe Udoh,PF/C,Bucks,,2563,$-21.34,60.72,91.21,209.74,43.49,57.85,77.42,74.72,3.29,244.26,171.83,40.65,25.81,61.79,36.53,4.02,2.83,0.67,0.425,1.018,12:14
Hedo Turkoglu,SF,Clippers,,386,$-21.63,53.63,182.78,441.04,41.44,60.25,86.56,69.60,77.92,493.23,202.49,196.87,44.01,20.16,99.60,9.20,3.78,3.67,0.821,0.376,27:10
Jonas Jerebko,PF,Pistons,,2422,$-22.10,63.39,194.61,427.86,45.48,93.79,118.42,79.20,34.62,517.29,263.39,60.19,43.25,17.19,61.31,8.16,4.16,0.95,0.682,0.271,20:42
Pablo Prigioni,PG,Knicks,,2786,$-22.20,78.00,105.75,234.46,45.10,32.66,40.58,80.48,36.61,286.51,142.52,181.89,54.19,6.66,74.67,3.67,1.83,2.33,0.695,0.085,13:09
Jeff Withey,C,Pelicans,,2870,$-22.39,70.00,68.60,137.20,50.00,22.87,22.87,100.00,,160.07,160.07,22.87,22.87,,,2.29,2.29,0.33,0.327,,4:06
Ronny Turiaf,C,Timberwolves,,1977,$-22.51,54.50,62.76,121.07,51.83,31.97,57.91,55.21,3.86,162.05,139.39,45.72,21.97,34.68,30.53,2.97,2.56,0.84,0.403,0.636,12:03
Wesley Johnson,SF,Lakers,,2537,$-22.96,70.14,204.68,505.65,40.48,45.60,61.80,73.78,73.24,524.32,192.16,83.43,38.37,39.57,69.10,7.48,2.74,1.19,0.547,0.564,21:02
Glen Davis,PF,Clippers,,2201,$-23.49,62.74,276.13,628.66,43.92,128.40,180.14,71.28,6.42,689.36,344.03,82.43,50.54,24.70,81.87,10.99,5.48,1.31,0.805,0.394,25:43
Gorgui Dieng,C,Timberwolves,,2853,$-23.63,70.00,60.33,146.51,41.18,25.86,68.95,37.50,,146.51,180.99,17.24,,68.95,8.62,2.09,2.59,0.25,,0.985,8:06
Shannon Brown,PG/SG,Knicks,,2074,$-23.93,72.01,234.67,555.57,42.24,84.28,104.37,80.75,59.53,608.19,155.15,91.21,50.58,15.23,68.40,8.45,2.15,1.27,0.702,0.211,16:26
Alec Burks,SG,Jazz,,2627,$-24.04,64.00,209.35,479.38,43.67,125.83,171.10,73.54,38.64,578.84,189.05,103.94,40.16,14.43,78.74,9.04,2.95,1.62,0.628,0.226,25:50
Joel Anthony,C,Celtics,,2236,$-24.19,71.87,46.05,91.45,50.36,25.70,38.00,67.63,2.87,121.17,131.67,17.02,14.56,42.42,25.14,1.69,1.83,0.24,0.203,0.590,6:09
Jamaal Tinsley,PG,Jazz,,378,$-24.40,60.28,112.80,283.54,39.78,33.21,45.30,73.31,34.68,293.49,133.81,261.75,54.44,17.99,106.63,4.87,2.22,4.34,0.903,0.299,25:44
Victor Oladipo,SG,Magic,,2900,$-24.51,70.00,179.20,436.51,41.05,119.47,142.44,83.87,32.16,510.03,206.77,170.01,59.73,9.19,119.47,7.29,2.95,2.43,0.853,0.131,12:42
Devin Harris,PG,Mavericks,,1124,$-24.62,41.16,152.53,354.21,43.06,105.31,136.50,77.15,44.01,456.03,90.59,185.79,40.53,8.54,80.10,11.08,2.20,4.51,0.985,0.207,26:13
Marreese Speights,PF,Warriors,,2289,$-24.98,75.30,236.04,520.49,45.35,106.72,137.50,77.62,6.62,588.08,356.62,57.03,23.12,39.47,73.53,7.81,4.74,0.76,0.307,0.524,17:23
Jae Crowder,SF/PF,Mavericks,,2721,$-25.05,78.00,150.64,370.90,40.61,56.66,82.34,68.81,68.39,415.43,185.67,99.51,53.72,17.49,50.73,5.33,2.38,1.28,0.689,0.224,15:36
Avery Bradley,PG,Celtics,,2495,$-25.05,63.12,183.40,412.22,44.49,51.32,66.82,76.80,36.45,449.18,119.25,95.56,47.53,14.81,66.92,7.12,1.89,1.51,0.753,0.235,18:31
Lamar Odom,SF,Knicks,,283,$-25.51,76.70,164.25,374.61,43.84,51.21,81.18,63.08,28.87,404.88,325.15,110.02,36.53,33.71,67.34,5.28,4.24,1.43,0.476,0.439,11:00
Kyle O'Quinn,C,Magic,,2734,$-25.65,57.00,81.38,165.93,49.05,29.51,41.43,71.23,6.79,199.15,134.54,45.47,11.47,16.09,28.64,3.49,2.36,0.80,0.201,0.282,7:13
MarShon Brooks,SG,Lakers,,2637,$-25.75,73.00,216.55,491.65,44.05,93.13,123.06,75.68,33.33,561.24,166.93,109.41,43.67,18.10,91.20,7.69,2.29,1.50,0.598,0.248,16:45
Derek Fisher,PG,Thunder,,119,$-25.76,65.01,143.48,371.54,38.62,68.64,83.44,82.26,32.51,398.66,128.38,132.46,57.22,7.79,61.42,6.13,1.97,2.04,0.880,0.120,23:53
Alex Len,C,Suns,,2868,$-26.01,70.00,76.60,229.79,33.33,25.53,51.07,50.00,,178.73,434.06,51.07,,51.07,76.60,2.55,6.20,0.73,,0.730,32:39
