Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trey Johnson,SG,Lakers,,2252,$0.00,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Timberwolves,,2537,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,$0.00,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,$0.00,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Pacers,,2087,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Clippers,,1022,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Kapono,SG,76ers,,1017,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Mavericks,,210,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Jazz,,211,$0.00,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SG,Bulls,,1068,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Nuggets,,2331,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nenad Krstic,C,Celtics,,1129,$0.00,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,NO Hornets,,2210,$0.00,,,,,,,,,,,,,,,,,,,0:00
Acie Law,PG,Warriors,,2182,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gani Lawal,PF,Suns,,2547,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,$0.00,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Rockets,,2290,$0.00,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,PF,Wizards,,221,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,SG,Warriors,,2523,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Bucks,,1098,$0.00,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Bulls,,2055,$0.00,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Bobcats,,230,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Heat,,231,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Mavericks,,2004,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sean Marks,C,Bobcats,,237,$0.00,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SG,Wizards,,2377,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Nuggets,,240,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Rockets,,1114,$0.00,,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Knicks,,244,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Thunder,,2441,$0.00,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Grizzlies,,2335,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Bucks,,2348,$0.00,,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,NO Hornets,,1125,$0.00,,,,,,,,,,,,,,,,,,,0:00
Antonio McDyess,C,Spurs,,484,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Pistons,,249,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Bobcats,,2232,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Pacers,,2228,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,$0.00,,,,,,,,,,,,,,,,,,,0:00
Pops Mensah-Bonsu,PF,NO Hornets,,2112,$0.00,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Jazz,,1968,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Timberwolves,,1063,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,,256,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Timberwolves,,257,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,,258,$0.00,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,,2098,$0.00,,,,,,,,,,,,,,,,,,,0:00
Yao Ming,C,Rockets,,261,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,,2496,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Clippers,,2248,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,NJ Nets,,2342,$0.00,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,$0.00,,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,C,Thunder,,2435,$0.00,,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Celtics,,267,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,$0.00,,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Suns,,275,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Spurs,,2525,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,,1123,$0.00,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Nuggets,,2513,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,,2192,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,$0.00,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Spurs,,2127,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Wizards,,2595,$0.00,,,,,,,,,,,,,,,,,,,0:00
Fabricio Oberto,C,Trailblazers,,2005,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greg Oden,C,Trailblazers,,2229,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,PF,Lakers,Dr. A.,283,$0.00,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,NO Hornets,,1263,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Jazz,,284,$0.00,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Magic,,2490,$0.00,,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,NJ Nets,,1011,$0.00,,,,,,,,,,,,,,,,,,,0:00
Larry Owens,SF,Wizards,,2457,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Celtics,,2477,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shaquille O`Neal,C,Celtics,,2470,$0.00,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,,297,$0.00,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Rockets,,2519,$0.00,,,,,,,,,,,,,,,,,,,0:00
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,,1020,$0.00,,,,,,,,,,,,,,,,,,,0:00
Morris Peterson,SG,Bobcats,,303,$0.00,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,NJ Nets,,2003,$0.00,,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,,305,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Suns,,1078,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Heat,,2522,$0.00,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,NO Hornets,,2504,$0.00,,,,,,,,,,,,,,,,,,,0:00
James Posey,SF,Pacers,,308,$0.00,,,,,,,,,,,,,,,,,,,0:00
Leon Powe,PF,Grizzlies,,2078,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Hawks,,1981,$0.00,,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Jazz,,1972,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,,311,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bobcats,,312,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Spurs,,2093,$0.00,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Warriors,,313,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Timberwolves,,2344,$0.00,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,0:00
Theo Ratliff,C,Lakers,,316,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Knicks,,2542,$0.00,,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Bucks,,318,$0.00,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,,2108,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Magic,,322,$0.00,,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Magic,,323,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Timberwolves,,1071,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Thunder,,1975,$0.00,,,,,,,,,,,,,,,,,,,0:00
Magnum Rolle,PF,Hawks,,2529,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,,2080,$0.00,,,,,,,,,,,,,,,,,,,0:00
Quinton Ross,SF,NJ Nets,,1024,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Trailblazers,,2143,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Pacers,,2346,$0.00,,,,,,,,,,,,,,,,,,,0:00
John Salmons,SG,Kings,,337,$0.00,,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,$0.00,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,PF,Bucks,,2510,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Rockets,,2212,$0.00,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,,2509,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Cavaliers,,2263,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mustafa Shakur,PG,Wizards,,2225,$0.00,,,,,,,,,,,,,,,,,,,0:00
Garret Siler,C,Suns,,2592,$0.00,,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Spurs,,348,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Bucks,,349,$0.00,,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Clippers,,2139,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,NO Hornets,,2207,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joe Smith,PF,Lakers,,353,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,,1105,$0.00,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Nuggets,,1110,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darius Songaila,PF,76ers,,1040,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,76ers,,2289,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,,2549,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Heat,,357,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,$0.00,,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,Mavericks,,359,$0.00,,,,,,,,,,,,,,,,,,,0:00
Peja Stojakovic,SF,Mavericks,,362,$0.00,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,C,Knicks,,364,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,PG,Pistons,,2244,$0.00,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Pistons,,2423,$0.00,,,,,,,,,,,,,,,,,,,0:00
Pape Sy,SF,Hawks,,2562,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Kings,,2396,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,Dr. A.,2380,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Timberwolves,,1084,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,,373,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Rockets,,2431,$0.00,,,,,,,,,,,,,,,,,,,0:00
Etan Thomas,C,Hawks,,374,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,PF/C,Bulls,,376,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,,2317,$0.00,,,,,,,,,,,,,,,,,,,0:00
Al Thornton,SF,Warriors,,2255,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Kings,,2427,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Timberwolves,,2273,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,PF,Knicks,,1977,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,PF,Magic,,386,$0.00,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,76ers,,2520,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Warriors,,2563,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ime Udoka,SF,Spurs,,1221,$0.00,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Bucks,,1150,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ben Uzoh,PG,NJ Nets,,2489,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Grizzlies,,2531,$0.00,,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Pistons,,1997,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,NJ Nets,,1120,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$0.00,,,,,,,,,,,,,,,,,,,0:00
Von Wafer,SG,Celtics,,1978,$0.00,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Knicks,,2294,$0.00,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ben Wallace,C,Pistons,,394,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,PF,Trailblazers,,395,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Lakers,,1046,$0.00,,,,,,,,,,,,,,,,,,,0:00
Willie Warren,SG,Clippers,,2515,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hakim Warrick,PF,Suns,,1958,$0.00,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Bulls,,2279,$0.00,,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Jazz,,398,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kyle Weaver,PG,Jazz,,2312,$0.00,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Timberwolves,,1939,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SG,Raptors,,2325,$0.00,,,,,,,,,,,,,,,,,,,0:00
David West,PF,NO Hornets,,597,$0.00,,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Celtics,,1095,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mario West,SG,NJ Nets,,2185,$0.00,,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Bobcats,,2314,$0.00,,,,,,,,,,,,,,,,,,,0:00
Terrico White,SG,Pistons,,2557,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,PF,Pistons,,407,$0.00,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG/SF,Hawks,,1281,$0.00,,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,NJ Nets,,1970,$0.00,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Williams,PG,Grizzlies,,414,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jawad Williams,SF,Cavaliers,,2053,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lou Williams,PG,76ers,,2001,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,SF,Hawks,,1962,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Clippers,,1039,$0.00,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Warriors,,2466,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shawne Williams,PF,Knicks,,2119,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shelden Williams,PF,Knicks,,2088,$0.00,,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SG,Rockets,,2378,$0.00,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$0.00,,,,,,,,,,,,,,,,,,,0:00
Antoine Wright,SF,Kings,,1983,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,PF,NJ Nets,,2270,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Warriors,,1108,$0.00,,,,,,,,,,,,,,,,,,,0:00
Julian Wright,SF,Raptors,,2254,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Wizards,,2233,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,Grizzlies,,2432,$0.00,,,,,,,,,,,,,,,,,,,0:00
