Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jaime García,SP,Cardinals,Buchanalia,3467,11.98,63.74,67.72,50.70,16.84,27.28,3.73,,1.327,3.85,,,,,,,
Luis García,RP,Phillies,,7302,24.00,21.75,20.31,17.77,10.61,9.91,1.06,,1.421,4.10,,,,,,,
Yimi García,RP/SP,Dodgers,,6811,,,,,,,,,,,,,,,,,
Matt Garza,SP,Brewers,Team Lorin,545,24.29,145.70,139.71,128.88,43.09,63.19,8.12,,1.255,3.90,,,,,,,
Evan Gattis,C,Braves,Ballbusters,5582,,,,,,,,,,,105.00,339.63,81.38,16.28,55.33,0.54,.240
Cory Gearrin,RP,Braves,,1780,25.11,17.58,16.75,15.43,7.06,7.60,0.99,,1.355,3.89,,,,,,,
Dillon Gee,SP,Mets,Ballbusters,2061,28.44,150.56,153.16,114.27,41.26,68.57,7.72,,1.291,4.10,,,,,,,
Scooter Gennett,2B,Brewers,Sith Lords,5230,,,,,,,,,,,146.56,443.44,129.26,10.99,46.22,7.44,.291
Justin Germano,RP,Dodgers,,1019,8.50,33.57,37.38,26.49,11.50,17.50,1.15,1.37,1.456,4.69,,,,,,,
Gonzalez Germen,RP,Mets,,6181,29.56,30.52,29.02,27.48,12.17,12.60,1.73,,1.349,3.72,,,,,,,
Ken Giles,RP/SP,Phillies,Team Erik,7400,14.73,11.47,11.36,9.06,3.61,5.13,0.57,,1.305,4.02,,,,,,,
Caleb Gindl,LF,Brewers,,3191,,,,,,,,,,,57.00,104.11,26.61,3.45,12.21,2.44,.256
Jake Goebbert,1B/LF,Padres,Buchanalia,5303,,,,,,,,,,,85.76,57.97,14.45,1.65,6.46,1.22,.249
Erik Goeddel,RP,Mets,,7113,4.91,4.17,4.00,3.73,1.47,1.82,0.22,,1.313,3.93,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,Team Lorin,3648,,,,,,,,,,,136.71,497.29,142.37,25.78,90.58,11.39,.286
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,45.56,39.77,10.46,0.89,4.49,0.96,.263
Marco Gonzales,RP/SP,Cardinals,,7428,6.00,7.88,7.88,6.08,2.36,3.58,0.44,,1.298,4.09,,,,,,,
Miguel Alfredo Gonzalez,RP/SP,Phillies,,7305,9.82,8.19,8.49,6.52,3.11,3.92,0.37,,1.417,4.31,,,,,,,
Adrián González,1B,Dodgers,Sith Lords,3959,,,,,,,,,,,158.33,609.60,180.85,20.78,102.23,1.64,.297
Carlos González,LF/RF,Rockies,Doppelganger,3837,,,,,,,,,,,125.69,467.12,136.47,22.77,78.76,17.76,.292
Gio González,SP,Nationals,Team Jim,4787,32.00,179.02,152.97,173.22,66.11,64.91,11.73,,1.224,3.26,,,,,,,
Tom Gorzelanny,RP,Brewers,,2616,42.38,48.26,45.18,43.26,17.97,21.61,2.60,,1.309,4.03,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,,,,,,,,,,,14.00,12.92,2.94,0.30,1.43,0.04,.227
Phil Gosselin,2B,Braves,,5245,,,,,,,,,,,103.09,141.15,38.00,2.50,15.15,3.06,.269
Yasmani Grandal,1B/C,Padres,Sole City Sox,4985,,,,,,,,,,,47.69,156.58,40.37,4.82,22.60,0.35,.258
Curtis Granderson,CF/RF,Mets,Ballbusters,321,,,,,,,,,,,128.31,454.89,109.02,24.59,68.79,11.10,.240
Nick Greenwood,RP/SP,Cardinals,,5617,6.00,4.36,4.24,3.74,1.58,1.94,0.25,,1.337,4.01,,,,,,,
Kevin Gregg,RP,Marlins,,674,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,,,,,,,,,,,103.00,233.30,60.13,4.47,20.81,2.25,.258
Zack Greinke,SP,Dodgers,Schellackers,1355,31.00,165.26,152.64,148.23,43.95,61.79,10.21,,1.190,3.36,,,,,,,
Randal Grichuk,RF,Cardinals,Sith Lords,5341,,,,,,,,,,,108.00,164.15,43.04,5.68,19.89,3.33,.262
Justin Grimm,RP,Cubs,,6126,27.00,24.47,27.82,20.61,8.25,13.44,0.86,,1.474,4.94,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,108.00,193.39,49.34,4.29,23.37,3.69,.255
Preston Guilmet,RP,Pirates,,6257,4.00,3.39,3.39,2.76,1.30,1.54,0.19,0.00,1.384,4.09,,,,,,,
Juan Gutierrez,RP,Giants,,3594,29.13,17.68,17.63,15.14,6.57,8.05,0.88,,1.369,4.10,,,,,,,
Tony Gwynn Jr.,CF/LF,Phillies,,3997,,,,,,,,,,,78.96,136.06,33.54,1.58,11.34,6.17,.247
Jedd Gyorko,2B,Padres,Doppelganger,5352,,,,,,,,,,,125.00,482.48,122.09,19.07,60.19,4.56,.253
Carlos Gómez,CF,Brewers,Sole City Sox,3164,,,,,,,,,,,135.29,345.51,91.33,13.53,42.97,23.23,.264
Jeanmar Gómez,RP,Pirates,,1020,28.33,26.18,24.99,17.81,9.00,11.62,1.33,,1.298,3.99,,,,,,,
Bradin Hagens,RP,Diamondbacks,,6459,,,,,,,,,,,,,,,,,
Jesse Hahn,RP/SP,Padres,,7373,21.60,29.63,26.33,24.26,10.25,11.45,1.72,,1.235,3.48,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,,,,,,,,,,,83.95,89.81,21.60,4.15,13.26,1.43,.241
David Hale,RP/SP,Braves,Ballbusters,6011,24.55,103.93,111.86,87.60,30.62,45.64,5.74,,1.371,3.95,,,,,,,
Cole Hamels,SP,Phillies,Buchanalia,2285,20.76,127.36,116.94,116.44,30.71,48.47,7.43,,1.159,3.43,,,,,,,
Billy Hamilton,CF,Reds,Sole City Sox,5264,,,,,,,,,,,145.89,418.62,116.66,7.67,44.54,47.80,.279
Brad Hand,SP,Marlins,,5110,10.82,26.74,24.07,20.83,11.54,11.95,1.35,,1.332,4.02,,,,,,,
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,89.95,78.42,18.94,1.43,8.70,0.29,.242
Alen Hanson,SS,Pirates,,6506,,,,,,,,,,,36.58,53.43,13.96,0.92,5.38,2.42,.261
Aaron Harang,SP,Braves,Sole City Sox,2792,28.75,80.21,82.11,60.14,28.52,39.76,3.85,,1.379,4.46,,,,,,,
Dan Haren,SP,Dodgers,Team Mike,3618,31.86,140.16,144.71,114.86,28.50,65.21,7.01,,1.236,4.19,,,,,,,
Bryce Harper,LF,Nationals,Team Jim,5074,,,,,,,,,,,130.92,469.87,126.23,19.16,61.64,18.88,.269
Lucas Harrell,SP,Diamondbacks,,834,32.11,41.64,43.63,28.54,19.09,21.08,1.89,,1.506,4.56,,,,,,,
Will Harris,RP,Diamondbacks,,6139,34.60,21.60,22.19,20.11,7.43,9.75,1.11,,1.371,4.06,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,Sole City Sox,3327,,,,,,,,,,,82.94,145.19,36.31,2.79,14.50,2.81,.250
Matt Harvey,SP,Mets,,5608,0.07,0.43,0.34,0.45,0.10,0.12,0.03,,1.025,2.53,,,,,,,
Chris Hatcher,RP,Marlins,,4924,9.29,7.26,7.71,6.05,2.82,3.74,0.30,,1.450,4.64,,,,,,,
LaTroy Hawkins,RP,Rockies,Team Mike,3074,64.44,49.80,51.54,39.49,12.71,21.74,2.74,13.27,1.290,3.93,,,,,,,
Andrew Heaney,RP/SP,Marlins,,6268,14.73,30.04,28.73,25.42,10.25,12.91,1.59,,1.298,3.87,,,,,,,
Adeiny Hechavarría,SS,Marlins,Sith Lords,4952,,,,,,,,,,,148.00,145.08,34.93,1.48,12.95,2.95,.241
Chris Heisey,CF/LF,Reds,Doppelganger,2866,,,,,,,,,,,73.78,97.47,24.72,3.44,11.28,1.64,.254
Jim Henderson,RP,Brewers,,3102,61.00,49.24,42.17,53.92,19.35,19.92,2.93,22.93,1.249,3.64,,,,,,,
Kyle Hendricks,SP,Cubs,Buchanalia,6096,9.00,21.60,20.83,17.56,7.47,9.34,1.09,,1.310,3.89,,,,,,,
David Hernandez,RP,Diamondbacks,,405,0.01,0.01,0.01,0.01,0.00,0.00,0.00,,1.192,3.50,,,,,,,
Pedro Hernandez,SP,Rockies,,5535,14.00,26.25,31.65,17.67,8.76,15.64,0.91,,1.539,5.36,,,,,,,
Roberto Hernandez,SP,Dodgers,Buchanalia,1014,23.71,66.86,72.40,46.04,18.69,35.41,2.62,,1.363,4.77,,,,,,,
César Hernández,2B,Phillies,,5172,,,,,,,,,,,34.00,105.40,28.41,1.42,10.44,1.62,.270
Enrique Hernández,1B/CF,Marlins,,5301,,,,,,,,,,,5.79,5.20,1.39,0.24,0.76,0.04,.268
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,,,,,,,,,,,42.77,81.55,20.86,1.54,8.52,1.63,.256
Chris Heston,RP/SP,Giants,,6202,5.06,9.56,9.48,7.74,2.77,4.22,0.49,,1.282,3.97,,,,,,,
Jason Heyward,RF,Braves,Sole City Sox,1885,,,,,,,,,,,135.50,447.62,116.47,18.14,54.76,10.14,.260
Brandon Hicks,2B/3B,Giants,,1857,,,,,,,,,,,77.28,140.24,34.88,4.87,19.05,1.92,.249
Aaron Hill,2B,Diamondbacks,Buchanalia,743,,,,,,,,,,,130.88,506.10,138.62,14.51,61.72,10.93,.274
Koyie Hill,C,Phillies,,2635,,,,,,,,,,,27.33,45.49,9.66,0.91,3.81,0.17,.212
Taylor Hill,RP/SP,Nationals,,9438,5.23,2.65,2.75,1.79,0.85,1.26,0.13,,1.356,4.29,,,,,,,
John Holdzkom,RP,Pirates,,10475,,,,,,,,,,,,,,,,,
Mario Hollands,RP/SP,Phillies,,7401,85.71,72.02,69.33,59.77,22.25,31.70,3.65,,1.271,3.96,,,,,,,
Matt Holliday,LF,Cardinals,Team Jim,3530,,,,,,,,,,,145.81,546.37,157.86,21.45,88.95,5.06,.289
David Holmberg,SP,Reds,,6212,1.00,2.79,2.92,2.13,0.87,1.33,0.14,,1.362,4.30,,,,,,,
J.J. Hoover,RP,Reds,,5520,69.00,51.82,41.49,48.96,19.90,18.61,3.39,11.92,1.185,3.23,,,,,,,
Ryan Howard,1B,Phillies,Team Erik,2318,,,,,,,,,,,106.40,386.58,96.46,17.41,68.89,0.64,.250
J.P. Howell,RP,Dodgers,,528,62.00,41.79,34.63,35.69,16.49,15.55,2.59,,1.223,3.35,,,,,,,
Daniel Hudson,RP/SP,Diamondbacks,,863,0.21,1.19,1.25,0.92,0.31,0.54,0.06,,1.321,4.11,,,,,,,
Tim Hudson,SP,Giants,Sole City Sox,1810,26.43,161.84,148.38,107.80,45.22,59.65,9.82,,1.196,3.32,,,,,,,
Jared Hughes,RP,Pirates,,5469,43.80,19.08,18.53,14.64,6.90,8.33,0.99,,1.333,3.93,,,,,,,
Ender Inciarte,CF/LF,Diamondbacks,Buchanalia,5315,,,,,,,,,,,61.45,77.80,20.78,1.75,7.80,4.02,.267
Travis Ishikawa,1B,Giants,,4116,,,,,,,,,,,60.54,83.91,20.64,2.62,12.98,0.28,.246
Brett Jackson,CF,Diamondbacks,,2686,,,,,,,,,,,44.00,82.68,19.47,2.24,8.00,2.68,.236
Edwin Jackson,RP/SP,Cubs,,3619,31.29,174.59,183.44,138.80,55.59,80.52,8.13,,1.369,4.15,,,,,,,
Ryan Jackson,3B/SS,Padres,,5236,,,,,,,,,,,61.42,106.48,25.44,2.04,12.67,2.39,.239
Juan Jaime,RP/SP,Braves,,2453,19.64,9.80,9.31,7.72,3.82,4.33,0.54,,1.339,3.97,,,,,,,
Kenley Jansen,RP,Dodgers,Ballbusters,4575,70.11,71.44,50.38,93.03,22.69,21.47,5.08,43.10,1.023,2.71,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,Team Jim,3531,,,,,,,,,,,85.96,184.50,52.34,2.88,19.17,4.13,.284
Jeremy Jeffress,RP,Brewers,,4973,23.97,13.89,13.53,12.66,6.34,6.34,0.76,,1.431,4.11,,,,,,,
Dan Jennings,RP,Marlins,,4922,47.00,32.22,31.04,26.88,12.95,13.43,1.75,,1.365,3.75,,,,,,,
Cesar Jimenez,RP,Phillies,,4262,17.43,11.76,11.05,9.63,4.99,5.13,0.60,,1.364,3.93,,,,,,,
Luis Jimenez,3B,Brewers,,5548,,,,,,,,,,,34.00,73.83,19.22,1.52,7.49,0.49,.260
Chris Johnson,3B,Braves,Schellackers,2983,,,,,,,,,,,134.41,524.85,149.94,13.23,69.50,2.59,.286
Josh Johnson,SP,Padres,,1950,14.48,78.41,81.97,69.55,27.02,37.53,3.62,,1.390,4.31,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,,,,,,,,,,,103.44,147.17,39.69,2.47,13.88,1.47,.270
Eric Jokisch,RP/SP,Cubs,,7098,9.00,21.13,19.21,18.27,7.48,8.46,1.15,0.24,1.263,3.60,,,,,,,
Garrett Jones,1B,Marlins,Sole City Sox,3397,,,,,,,,,,,145.87,304.63,75.09,12.28,43.24,1.79,.247
Taylor Jordan,SP,Nationals,,6979,17.42,81.47,84.76,58.16,20.69,34.85,4.66,,1.294,3.85,,,,,,,
Donnie Joseph,RP,Marlins,,2743,37.80,17.66,15.80,16.83,7.64,7.60,0.96,,1.328,3.88,,,,,,,
Jair Jurrjens,SP,Rockies,,1812,10.57,35.41,38.60,23.05,10.55,17.57,1.79,,1.388,4.47,,,,,,,
Tommy Kahnle,RP,Rockies,,6287,44.18,50.73,45.49,42.67,16.33,19.41,3.15,3.34,1.219,3.44,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,,,,,,,,,,,49.85,95.42,24.94,1.85,9.18,4.41,.261
Casey Kelly,SP,Padres,,72,6.00,26.92,28.41,21.89,8.16,13.10,1.22,,1.358,4.38,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,Buchanalia,4676,,,,,,,,,,,105.59,359.00,104.75,16.08,56.60,13.85,.292
Kyle Kendrick,SP,Phillies,Buchanalia,2288,34.00,107.70,115.38,70.30,30.87,51.36,4.95,,1.358,4.29,,,,,,,
Ian Kennedy,SP,Padres,Doppelganger,3599,32.14,183.64,182.95,160.16,59.34,87.98,8.47,,1.319,4.31,,,,,,,
Clayton Kershaw,SP,Dodgers,Team Mike,4603,33.00,232.78,175.35,231.17,55.84,63.09,17.46,,0.993,2.44,,,,,,,
Mike Kickham,RP,Giants,,6382,12.00,11.31,12.94,10.63,3.97,6.59,0.38,,1.495,5.24,,,,,,,
Craig Kimbrel,RP,Braves,Team Lorin,1782,69.71,68.75,46.68,96.49,21.34,18.59,5.29,41.90,0.990,2.43,,,,,,,
Brandon Kintzler,RP,Brewers,,4976,51.44,57.41,53.84,45.77,17.22,20.89,3.72,10.27,1.238,3.28,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,,,,,,,,,,,50.84,73.82,17.98,1.43,6.80,2.84,.244
Tom Koehler,SP,Marlins,Team Lorin,5106,29.00,113.21,112.61,79.68,38.49,51.29,5.64,,1.335,4.08,,,,,,,
George Kontos,RP,Giants,,232,48.80,32.69,31.83,28.95,10.80,14.41,1.68,,1.304,3.97,,,,,,,
Pete Kozma,SS,Cardinals,,3520,,,,,,,,,,,91.00,172.42,41.24,1.69,17.23,2.62,.239
Tommy La Stella,2B,Braves,Schellackers,5693,,,,,,,,,,,98.18,209.03,54.16,3.55,22.22,4.22,.259
Bobby LaFromboise,RP,Pirates,,6176,10.00,7.73,7.63,6.91,2.85,3.37,0.43,,1.355,3.92,,,,,,,
Adam LaRoche,1B,Nationals,Team Jim,3650,,,,,,,,,,,132.56,411.62,101.61,17.12,58.07,1.91,.247
John Lackey,SP,Cardinals,Buchanalia,73,28.86,180.60,186.07,144.74,45.69,84.98,9.75,,1.283,4.23,,,,,,,
Juan Lagares,CF,Mets,Sith Lords,2190,,,,,,,,,,,59.90,128.78,32.45,1.97,12.16,3.43,.252
Gerald Laird,C,Braves,,1200,,,,,,,,,,,53.12,112.53,29.09,1.91,11.60,0.46,.258
Junior Lake,CF/LF,Cubs,,2657,,,,,,,,,,,109.71,367.43,101.13,10.32,35.03,7.86,.275
Jake Lamb,3B,Diamondbacks,Buchanalia,6457,,,,,,,,,,,44.69,76.73,20.08,2.48,9.39,0.76,.262
Andrew Lambo,1B/LF,Pirates,,4688,,,,,,,,,,,41.61,16.09,3.79,0.48,1.93,0.33,.236
Jason Lane,RF,Padres,,2021,,,,,,,,,,,5.40,2.66,0.68,0.08,0.32,0.05,.255
John Lannan,RP,Mets,,2457,17.14,62.74,67.52,39.40,24.68,30.17,3.01,,1.470,4.33,,,,,,,
Mat Latos,SP,Reds,Ballbusters,3926,23.39,150.76,137.66,133.85,43.25,57.63,9.40,,1.200,3.44,,,,,,,
Sam LeCure,RP,Reds,,2773,57.44,47.84,41.64,46.57,18.23,18.17,3.00,8.17,1.252,3.42,,,,,,,
DJ LeMahieu,2B,Rockies,Team Erik,2658,,,,,,,,,,,134.39,342.12,95.01,3.34,29.47,10.69,.278
Brandon League,RP,Dodgers,,4231,31.52,20.65,21.24,14.78,7.07,9.21,1.08,,1.371,4.01,,,,,,,
Mike Leake,SP,Reds,Sole City Sox,2795,30.56,146.99,151.53,99.17,35.88,67.41,7.72,,1.275,4.13,,,,,,,
Cliff Lee,SP,Phillies,Team Mike,4264,31.00,221.64,205.74,212.18,36.99,80.68,13.41,,1.095,3.28,,,,,,,
Sandy León,C,Nationals,,5609,,,,,,,,,,,23.31,37.87,9.16,1.11,4.66,0.15,.242
Tim Lincecum,RP/SP,Giants,Sole City Sox,4086,32.57,184.61,176.27,176.23,76.15,83.37,9.23,,1.367,4.06,,,,,,,
Brad Lincoln,RP,Phillies,,3247,35.75,46.03,43.83,40.01,17.73,21.70,2.15,,1.337,4.24,,,,,,,
Francisco Liriano,SP,Pirates,Team Lorin,1502,30.00,134.82,121.82,129.23,59.73,56.08,7.35,,1.347,3.74,,,,,,,
Rymer Liriano,CF/RF,Padres,Team Erik,3999,,,,,,,,,,,70.20,64.31,16.76,1.91,6.60,2.96,.261
Jose Lobaton,C,Nationals,,560,,,,,,,,,,,78.29,194.03,45.78,4.45,22.12,0.26,.236
Jeff Locke,SP,Pirates,Team Mike,4995,21.20,84.06,78.09,65.74,36.16,36.15,4.43,,1.359,3.87,,,,,,,
Boone Logan,RP,Rockies,,233,70.88,31.41,29.37,33.40,12.55,14.51,1.63,,1.335,4.16,,,,,,,
Kyle Lohse,SP,Brewers,Team Erik,3471,32.25,198.14,193.62,129.86,40.11,79.60,11.86,,1.180,3.62,,,,,,,
Javier Lopez,RP,Giants,,3248,69.57,32.11,29.69,27.36,12.01,11.98,1.93,0.53,1.298,3.36,,,,,,,
Raffy Lopez,C,Cubs,,6299,,,,,,,,,,,45.00,57.80,14.03,1.71,6.85,0.22,.243
Wilton Lopez,RP,Rockies,,2915,72.33,69.32,71.90,52.54,17.81,29.04,3.98,5.31,1.294,3.77,,,,,,,
Jonathan Lucroy,1B/C,Brewers,Team Erik,3121,,,,,,,,,,,133.06,448.54,123.35,14.57,69.41,4.94,.275
Ryan Ludwick,LF,Reds,Sith Lords,3543,,,,,,,,,,,110.18,204.56,51.31,7.04,28.78,1.16,.251
Cory Luebke,SP,Padres,,3929,0.00,0.01,0.01,0.01,0.00,0.00,0.00,,1.200,3.38,,,,,,,
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,34.00,29.67,7.71,0.81,3.73,0.85,.260
Jordan Lyles,SP,Rockies,,5135,26.20,82.86,93.98,58.19,25.57,45.29,3.39,,1.443,4.92,,,,,,,
Lance Lynn,SP,Cardinals,Team Jim,3451,33.80,157.55,149.31,150.43,56.37,64.19,9.64,,1.305,3.67,,,,,,,
Tyler Lyons,RP/SP,Cardinals,,6260,12.00,40.38,38.06,34.58,13.40,17.19,2.38,,1.274,3.83,,,,,,,
Jean Machi,RP,Giants,Sith Lords,3249,51.00,43.57,40.07,38.80,13.16,16.35,2.61,,1.222,3.38,,,,,,,
Paul Maholm,RP/SP,Dodgers,,3275,5.04,20.01,20.49,14.21,6.25,9.19,1.02,,1.336,4.13,,,,,,,
Martín Maldonado,C,Brewers,,3122,,,,,,,,,,,71.89,99.85,22.38,2.87,12.57,0.28,.224
Seth Maness,RP,Cardinals,Sith Lords,6263,66.00,51.40,51.07,38.14,14.57,21.11,3.12,,1.277,3.70,,,,,,,
Jeff Manship,RP/SP,Phillies,,1504,31.30,36.18,40.09,25.44,12.36,19.69,1.35,,1.450,4.90,,,,,,,
Carlos Marmol,RP,Reds,,2598,61.14,36.23,30.35,39.98,22.52,16.75,1.76,,1.460,4.16,,,,,,,
Evan Marshall,RP/SP,Diamondbacks,,5637,11.17,10.54,10.07,8.47,3.09,4.45,0.58,,1.249,3.80,,,,,,,
Sean Marshall,RP,Reds,,2599,40.50,30.49,27.07,30.26,9.26,10.58,2.04,1.70,1.192,3.12,,,,,,,
Andy Marte,3B,Diamondbacks,,1058,,,,,,,,,,,89.38,77.00,19.24,2.20,9.54,0.58,.250
Starling Marte,CF/LF,Pirates,Ballbusters,3367,,,,,,,,,,,135.00,383.44,104.98,10.14,34.06,27.36,.274
Chris Martin,RP/SP,Rockies,,6859,44.18,50.73,49.32,39.22,14.59,20.85,2.96,,1.260,3.70,,,,,,,
Ethan Martin,RP,Phillies,,4606,10.84,19.33,18.98,19.08,8.78,10.12,0.77,,1.436,4.71,,,,,,,
Russell Martin,C,Pirates,Doppelganger,4629,,,,,,,,,,,129.62,393.92,87.75,14.46,49.92,5.36,.223
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,24.00,46.99,46.47,39.07,15.12,19.58,2.82,0.39,1.311,3.75,,,,,,,
Michael Martínez,CF,Pirates,,2504,,,,,,,,,,,56.87,43.15,9.36,0.73,4.03,1.05,.217
Nick Masset,RP,Rockies,,2776,74.00,34.44,34.36,29.57,13.66,15.81,1.80,,1.394,4.13,,,,,,,
Justin Masterson,RP/SP,Cardinals,,1025,33.14,195.34,182.53,167.73,72.55,79.38,11.93,,1.306,3.66,,,,,,,
Jeff Mathis,C,Marlins,Team Mike,1664,,,,,,,,,,,80.20,23.70,4.79,0.57,2.72,0.06,.202
Daisuke Matsuzaka,RP/SP,Mets,,77,9.12,35.77,35.87,28.95,13.96,18.37,1.57,,1.393,4.62,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,35.11,13.67,14.34,9.62,5.05,6.33,0.72,,1.419,4.17,,,,,,,
Tyler Matzek,SP,Rockies,Sole City Sox,7126,9.82,23.47,22.37,19.49,7.21,9.98,1.33,,1.261,3.83,,,,,,,
Cameron Maybin,CF,Padres,Buchanalia,2006,,,,,,,,,,,66.28,96.05,23.65,1.83,8.67,5.08,.246
Vin Mazzaro,RP,Pirates,,4792,42.78,27.93,28.58,19.32,9.82,12.01,1.47,,1.375,3.87,,,,,,,
Matt McBride,1B,Rockies,,1099,,,,,,,,,,,54.95,91.94,23.76,2.91,12.40,0.36,.258
Andrew McCutchen,CF,Pirates,Team Jim,3354,,,,,,,,,,,157.40,585.87,173.15,23.62,86.70,22.88,.296
Casey McGehee,3B,Marlins,Doppelganger,3148,,,,,,,,,,,138.60,355.34,81.12,8.86,43.46,1.24,.228
Michael McKenry,C,Rockies,Team Lorin,3786,,,,,,,,,,,67.69,30.84,7.13,0.98,3.82,0.04,.231
Nate McLouth,CF/LF/RF,Nationals,,1864,,,,,,,,,,,83.28,135.80,33.35,2.90,9.98,5.34,.246
Tommy Medica,1B/LF,Padres,Team Lorin,6843,,,,,,,,,,,91.27,226.83,63.44,9.67,32.75,2.30,.280
Kris Medlen,SP,Braves,,1785,0.00,0.02,0.02,0.01,0.00,0.01,0.00,,1.152,3.26,,,,,,,
Jenrry Mejia,RP/SP,Mets,Sole City Sox,2093,21.93,88.83,90.05,71.82,24.85,38.22,4.84,,1.293,3.87,,,,,,,
Mark Melancon,RP,Pirates,Sole City Sox,236,65.00,66.47,61.29,60.71,16.92,24.04,4.09,10.68,1.177,3.25,,,,,,,
Jordy Mercer,SS,Pirates,Team Lorin,3345,,,,,,,,,,,152.16,420.38,111.09,8.93,37.23,5.67,.264
Devin Mesoraco,C,Reds,Sole City Sox,2815,,,,,,,,,,,65.79,138.53,32.40,4.17,16.91,0.38,.234
Wade Miley,SP,Diamondbacks,Team Erik,3621,30.00,172.36,173.55,125.87,48.50,72.13,9.56,,1.288,3.77,,,,,,,
Shelby Miller,SP,Cardinals,Doppelganger,3456,31.00,139.40,127.16,130.08,43.60,58.09,8.36,,1.225,3.75,,,,,,,
Mike Minor,SP,Braves,Ballbusters,1815,29.08,154.66,138.82,132.73,40.94,61.48,9.38,,1.162,3.58,,,,,,,
Yadier Molina,C,Cardinals,Team Jim,3494,,,,,,,,,,,137.73,498.27,149.14,14.67,71.38,5.56,.299
Miguel Montero,C,Diamondbacks,Team Lorin,3636,,,,,,,,,,,133.00,469.31,119.62,13.62,66.13,0.46,.255
Rafael Montero,RP/SP,Mets,,6241,19.64,27.66,25.89,21.79,7.97,11.33,1.58,,1.224,3.69,,,,,,,
Adam Moore,C,Padres,,4287,,,,,,,,,,,24.23,35.39,8.28,0.98,3.86,0.25,.234
Tyler Moore,1B/LF,Nationals,,2493,,,,,,,,,,,70.38,97.93,24.06,3.85,14.24,1.03,.246
Franklin Morales,RP/SP,Rockies,,3752,46.84,57.16,52.85,50.20,21.63,26.00,3.01,,1.303,4.09,,,,,,,
Brent Morel,3B,Pirates,,910,,,,,,,,,,,63.73,174.79,41.20,3.89,17.35,2.50,.236
Justin Morneau,1B,Rockies,Team Erik,1529,,,,,,,,,,,133.12,356.10,89.69,10.50,47.46,0.50,.252
Bryan Morris,RP,Marlins,,3252,55.00,18.68,17.04,13.53,7.50,8.09,0.98,,1.313,3.89,,,,,,,
Michael Morse,1B/LF,Giants,Buchanalia,2494,,,,,,,,,,,114.93,323.48,85.35,13.64,43.09,1.80,.264
Charlie Morton,SP,Pirates,Team Jim,3278,20.70,95.44,99.67,66.28,31.43,41.98,4.91,,1.374,3.96,,,,,,,
Jason Motte,RP,Cardinals,Schellackers,3457,52.38,48.54,40.24,47.44,14.87,17.62,3.25,,1.135,3.27,,,,,,,
Daniel Murphy,2B/3B,Mets,Schellackers,2133,,,,,,,,,,,150.65,575.88,165.33,9.38,66.62,12.38,.287
Donnie Murphy,2B/3B,Braves,,1998,,,,,,,,,,,154.20,289.96,68.85,10.44,34.29,3.06,.237
Kristopher Negrón,2B/3B/CF,Reds,Team Mike,2846,,,,,,,,,,,125.42,148.26,38.85,3.34,15.99,4.86,.262
Chris Nelson,3B,Padres,,3823,,,,,,,,,,,87.31,170.65,44.83,3.86,21.74,1.44,.263
Jimmy Nelson,RP/SP,Brewers,,6452,4.00,8.37,7.10,7.24,3.12,3.12,0.53,,1.221,3.35,,,,,,,
Héctor Neris,RP,Phillies,,5862,9.82,1.65,1.78,1.11,0.53,0.82,0.07,,1.398,4.45,,,,,,,
Pat Neshek,RP,Cardinals,Team Erik,1487,38.11,21.58,19.91,17.21,8.69,9.95,1.17,,1.325,4.15,,,,,,,
Juan Nicasio,RP/SP,Rockies,,3771,24.56,93.84,101.04,74.03,33.88,46.55,4.45,,1.438,4.46,,,,,,,
Jon Niese,SP,Mets,Ballbusters,2094,22.17,118.97,123.22,93.13,35.07,51.93,6.39,,1.330,3.93,,,,,,,
Kirk Nieuwenhuis,CF/LF,Mets,Doppelganger,2179,,,,,,,,,,,74.08,146.30,35.59,3.93,16.18,3.51,.243
Wil Nieves,C,Phillies,,2480,,,,,,,,,,,52.82,100.34,25.71,1.53,10.00,0.18,.256
Aaron Northcraft,RP,Braves,,6178,,,,,,,,,,,,,,,,,
